Time;Bid;Ask
10:18:28.949;0.3600;0.3700
10:12:30.210;0.3600;0.3700
10:10:06.661;0.3600;0.3700
10:09:30.595;0.3500;0.3600
10:06:30.326;0.3500;0.3600
10:03:30.762;0.3500;0.3600
09:58:54.313;0.3500;0.3600
09:57:02.817;0.3600;0.3700
09:56:56.142;0.3500;0.3600
09:47:59.749;0.3600;0.3700
09:46:48.127;0.3600;0.3700
09:44:19.158;0.3600;0.3700
09:43:09.971;0.3500;0.3600
09:42:18.106;0.3600;0.3700
09:41:39.762;0.3600;0.3700
09:30:28.529;0.3500;0.3600
09:25:19.630;0.3500;0.3600
09:24:08.402;0.3500;0.3600
09:23:41.429;0.3400;0.3500
09:22:35.182;0.3500;0.3600
09:21:41.199;0.3500;0.3600
