Time;Bid;Ask
10:15:27.196;4.6900;4.7400
10:14:56.518;4.6700;4.7200
10:13:51.945;4.7700;4.8200
10:12:57.072;4.7300;4.7800
10:11:38.252;4.7200;4.7700
10:09:10.771;4.7200;4.7700
10:07:34.109;4.6400;0.0000
10:06:57.814;4.6200;0.0000
10:05:51.509;4.6200;0.0000
10:04:04.041;4.5900;0.0000
10:03:22.683;4.5800;0.0000
10:02:28.254;4.5800;0.0000
10:00:20.646;4.6500;0.0000
09:57:37.087;4.6400;0.0000
09:53:57.555;4.6800;4.7300
09:51:11.296;4.6300;0.0000
09:50:51.177;4.6200;0.0000
09:48:27.419;4.6800;4.7300
09:47:40.459;4.6600;0.0000
09:46:59.944;4.6600;0.0000
09:44:53.435;4.6800;4.7300
09:42:11.541;4.6600;0.0000
09:41:36.555;4.6300;0.0000
09:40:32.765;4.6100;0.0000
09:39:56.998;4.6000;0.0000
09:38:19.180;4.5800;0.0000
09:37:04.031;4.5900;0.0000
09:36:58.008;4.5600;0.0000
09:35:55.115;4.6100;0.0000
09:34:32.981;4.5800;0.0000
09:33:48.818;4.5700;0.0000
09:32:49.912;4.5900;0.0000
09:31:50.332;4.5800;0.0000
09:30:41.689;4.5600;0.0000
09:29:22.933;4.5500;0.0000
09:28:58.761;4.5600;0.0000
09:27:39.908;4.5900;0.0000
09:26:55.621;4.6400;0.0000
09:25:55.017;4.5400;0.0000
09:24:07.237;4.5100;0.0000
09:23:54.154;4.4800;0.0000
09:21:52.875;4.5200;0.0000
09:20:58.956;4.5300;0.0000
09:19:49.495;4.5000;0.0000
09:18:57.189;4.5100;0.0000
