Time;Bid;Ask
13:37:25.472;2.2500;2.2600
13:36:37.944;2.2500;2.2600
13:24:20.219;2.2500;2.2600
13:20:23.076;2.2500;2.2600
13:19:53.379;2.2500;2.2600
13:17:42.782;2.2500;2.2600
13:15:20.218;2.2400;2.2500
13:14:31.398;2.2500;2.2600
13:13:56.168;2.2400;2.2500
13:11:24.621;2.2500;2.2600
13:09:32.199;2.2600;2.2700
13:07:00.559;2.2500;2.2600
13:05:31.195;2.2400;2.2500
13:04:46.928;2.2400;2.2500
13:03:33.447;2.2500;2.2600
13:02:37.594;2.2500;2.2600
12:59:49.084;2.2400;2.2500
12:58:48.507;2.2500;2.2600
12:57:25.268;2.2500;2.2600
12:56:38.589;2.2400;2.2500
12:55:54.017;2.2500;2.2600
12:54:55.141;2.2400;2.2500
12:53:57.504;2.2400;2.2500
12:51:55.949;2.2500;2.2600
12:48:50.621;2.2500;2.2600
12:47:47.345;2.2600;2.2700
12:41:25.712;2.2500;2.2600
