Time;Bid;Ask
10:19:55.584;3.2600;3.3500
10:17:56.070;3.3000;3.3900
10:16:38.185;3.3000;3.3900
10:15:58.727;3.2800;3.3700
10:14:53.128;3.2900;3.3900
10:13:57.009;3.2900;3.3900
10:12:57.874;3.3200;3.4200
10:11:45.344;3.3400;3.4400
10:10:29.481;3.3400;3.4400
10:09:48.087;3.3100;3.4100
10:08:57.787;3.3200;3.4200
10:07:56.997;3.3400;3.4400
10:06:55.528;3.3200;3.4200
10:05:54.429;3.3300;3.4300
10:04:53.176;3.3200;3.4200
10:03:56.546;3.3400;3.4400
10:02:53.580;3.3800;3.4800
10:01:54.717;3.3500;3.4500
10:00:54.114;3.3200;3.4200
09:59:39.879;3.4000;3.5000
09:58:57.572;3.3900;3.4900
09:57:54.540;3.3900;3.4900
09:56:34.315;3.3900;3.4900
09:55:56.828;3.4000;3.5000
09:54:51.633;3.4100;3.5100
09:53:45.441;3.4100;3.5100
09:52:14.538;3.4200;3.5200
09:51:52.531;3.4200;3.5200
09:49:14.550;3.4200;3.5200
09:48:55.586;3.4300;3.5300
09:46:08.930;3.4300;3.5300
09:45:24.300;3.4100;3.5100
09:44:59.481;3.4100;3.5100
09:43:17.925;3.3900;3.4900
09:42:56.781;3.3800;3.4800
09:41:46.115;3.4000;3.5000
09:40:35.100;3.4000;3.5000
09:39:28.761;3.4000;3.5000
09:38:57.074;3.4100;3.5100
09:37:28.659;3.4100;3.5100
09:36:28.445;3.4100;3.5100
09:34:27.774;3.4100;3.5100
09:33:11.364;3.4100;3.5100
09:32:50.593;3.4100;3.5100
09:31:40.053;3.4300;3.5300
09:30:36.793;3.4300;3.5300
09:28:06.671;3.4300;3.5300
09:27:53.946;3.4400;3.5400
09:25:39.159;3.4300;3.5300
09:24:19.813;3.4300;3.5300
09:23:51.791;3.4400;3.5400
09:22:54.343;3.4200;3.5200
09:21:41.956;3.4100;3.5100
