Time;Bid;Ask
16:18:54.011;5.4300;5.4400
16:17:55.698;5.4000;5.4100
16:16:33.671;5.4300;5.4400
16:15:54.922;5.4500;5.4600
16:14:52.426;5.4600;5.4700
16:13:35.955;5.4400;5.4500
16:12:54.293;5.4400;5.4500
16:11:25.317;5.4400;5.4500
16:10:02.941;5.4200;5.4300
16:09:44.208;5.4300;5.4400
16:08:54.564;5.3900;5.4000
16:07:35.335;5.3900;5.4000
16:06:54.990;5.4000;5.4100
16:05:52.338;5.4200;5.4300
16:04:38.014;5.3700;5.3800
16:03:38.616;5.3600;5.3700
16:02:53.794;5.3400;5.3600
16:01:49.741;5.3600;5.3800
15:58:03.472;5.4000;5.4200
15:57:24.083;5.4000;5.4100
15:56:53.420;5.4100;5.4200
15:55:53.453;5.4400;5.4500
15:54:50.874;5.4000;5.4100
15:53:44.097;5.3700;5.3800
15:52:56.284;5.3600;5.3700
15:51:41.143;5.3400;5.3500
15:50:52.092;5.3200;5.3300
15:49:55.186;5.3300;5.3400
15:48:50.773;5.3400;5.3500
15:47:22.152;5.3200;5.3300
15:46:58.623;5.2800;5.2900
15:45:21.573;5.2600;0.0000
15:44:29.800;5.2600;0.0000
15:43:12.227;5.2600;0.0000
15:42:48.585;5.2600;0.0000
15:41:41.652;5.2800;5.2900
15:40:59.148;5.2900;5.3000
15:39:45.370;5.3000;5.3100
15:38:54.228;5.2900;5.3000
15:37:46.927;5.3200;5.3300
15:36:23.628;5.2900;5.3000
15:35:38.173;5.3000;5.3100
15:34:57.984;5.2900;5.3000
15:33:32.431;5.2800;5.2900
15:32:21.797;5.2900;5.3000
15:31:49.387;5.2500;0.0000
15:30:41.089;5.2400;0.0000
15:28:10.105;5.2700;0.0000
15:27:30.417;5.2600;0.0000
15:26:42.428;5.2700;5.2800
15:25:48.587;5.2600;0.0000
15:23:31.881;5.2600;0.0000
15:22:15.837;5.2500;0.0000
15:21:50.372;5.2600;0.0000
15:20:31.245;5.2500;0.0000
