Time;Bid;Ask
10:29:57.251;3.1520;3.1620
10:28:52.589;3.1550;3.1650
10:27:59.753;3.1640;3.1740
10:26:57.721;3.1570;3.1670
10:25:53.767;3.1550;3.1650
10:24:59.018;3.1560;3.1660
10:23:57.809;3.1550;3.1650
10:22:58.988;3.1550;3.1650
10:21:57.629;3.1670;3.1770
10:20:59.958;3.1740;3.1840
10:19:53.391;3.1730;3.1830
10:18:58.954;3.1740;3.1840
10:17:59.146;3.1750;3.1850
10:16:57.233;3.1630;3.1730
10:15:57.213;3.1630;3.1730
10:14:54.546;3.1580;3.1680
10:13:56.865;3.1580;3.1680
10:12:58.382;3.1540;3.1640
10:11:52.994;3.1520;3.1620
10:10:59.130;3.1610;3.1710
10:09:42.319;3.1670;3.1770
10:08:54.610;3.1550;3.1650
10:07:54.058;3.1540;3.1640
10:06:52.962;3.1600;3.1700
10:05:58.896;3.1580;3.1680
10:04:59.653;3.1650;3.1750
10:03:59.743;3.1680;3.1780
10:02:58.069;3.1620;3.1720
10:01:57.690;3.1500;3.1600
10:00:59.613;3.1500;3.1600
09:59:59.649;3.1470;3.1570
09:58:49.961;3.1500;3.1600
09:57:50.369;3.1500;3.1600
09:56:59.902;3.1470;3.1570
09:55:58.634;3.1530;3.1630
09:54:59.709;3.1450;3.1550
09:53:57.278;3.1480;3.1580
09:52:59.567;3.1450;3.1550
09:51:54.487;3.1440;3.1540
09:50:59.432;3.1450;3.1550
09:49:58.527;3.1580;3.1680
09:48:58.927;3.1550;3.1650
09:47:58.150;3.1560;3.1660
09:46:57.206;3.1560;3.1660
09:45:54.182;3.1540;3.1640
09:44:58.943;3.1460;3.1560
09:43:53.020;3.1560;3.1660
09:42:58.075;3.1460;3.1560
09:41:59.340;3.1610;3.1710
09:40:59.808;3.1620;3.1720
09:39:58.772;3.1770;3.1870
09:38:58.335;3.1830;3.1930
09:37:58.099;3.1670;3.1770
09:36:58.651;3.1560;3.1660
09:35:56.854;3.1530;3.1630
09:34:53.175;3.1570;3.1670
09:33:59.003;3.1580;3.1680
09:32:57.400;3.1560;3.1660
09:31:58.013;3.1650;3.1750
