Time;Bid;Ask
08:26:19.904;5.8210;5.8250
08:23:09.416;5.8230;5.8270
08:22:56.789;5.8240;5.8280
08:21:11.116;5.8220;5.8260
08:20:57.224;5.8240;5.8280
08:19:10.603;5.8290;5.8330
08:18:59.098;5.8280;5.8320
08:17:47.590;5.8270;5.8310
08:16:57.713;5.8200;5.8240
08:15:33.575;5.8150;5.8190
08:14:43.489;5.8150;5.8190
08:13:56.323;5.8090;5.8130
08:12:57.893;5.8080;5.8120
08:11:45.917;5.8040;5.8080
08:10:56.115;5.7960;5.8000
08:09:54.007;5.7900;5.7940
08:08:59.496;5.7640;5.7680
08:05:55.130;5.7590;5.7630
