Time;Bid;Ask
16:27:41.710;1.0100;1.0200
16:18:50.540;1.0200;1.0300
16:15:15.773;1.0200;1.0300
16:14:08.297;1.0200;1.0300
16:13:56.325;1.0300;1.0400
16:12:20.343;1.0200;1.0300
16:11:50.183;1.0300;1.0400
16:10:09.369;1.0200;1.0300
16:09:05.773;1.0300;1.0400
16:03:12.318;1.0200;1.0300
15:58:12.353;1.0200;1.0400
15:54:15.479;1.0200;1.0300
15:53:58.645;1.0100;1.0200
15:49:31.377;1.0100;1.0200
15:47:11.366;1.0000;1.0100
15:41:11.437;0.9900;1.0000
15:35:10.098;1.0000;1.0100
15:34:35.753;1.0100;1.0200
15:33:33.479;1.0100;1.0200
15:32:32.136;1.0100;1.0200
15:29:09.274;1.0000;1.0100
15:28:57.586;1.0100;1.0200
