Time;Bid;Ask
10:15:43.685;0.9900;0.0000
10:14:53.454;0.9800;0.0000
10:13:50.381;0.9800;0.0000
10:12:55.254;0.9600;0.0000
10:11:35.291;0.9700;0.0000
10:10:35.719;0.9600;0.0000
10:09:52.910;0.9600;0.0000
10:08:33.564;0.9600;0.0000
10:07:42.182;0.9500;0.0000
10:06:55.749;0.9600;0.0000
10:05:51.053;0.9500;0.0000
10:03:56.736;0.9300;0.0000
10:02:58.392;0.9200;0.0000
10:01:54.927;0.9400;0.0000
10:00:54.367;0.9400;0.0000
09:59:40.069;0.9200;0.0000
09:58:57.699;0.9200;0.0000
09:57:40.300;0.9200;0.0000
09:56:48.167;0.9200;0.0000
09:55:27.563;0.9300;0.0000
09:54:45.142;0.9300;0.0000
09:53:54.691;0.9200;0.0000
09:52:35.022;0.9200;0.0000
09:51:42.125;0.9200;0.0000
09:50:49.311;0.9300;0.0000
09:49:37.813;0.9200;0.0000
09:48:32.232;0.9100;0.0000
09:47:37.247;0.9100;0.0000
09:46:57.693;0.9200;0.0000
09:45:48.351;0.9200;0.0000
09:44:59.512;0.9200;0.0000
09:43:11.143;0.9300;0.0000
09:42:37.427;0.9400;0.0000
09:41:54.698;0.9200;0.0000
09:40:49.823;0.8900;0.0000
09:39:24.086;0.9100;0.0000
09:38:34.818;0.9200;0.0000
09:37:34.150;0.9100;0.0000
09:36:39.675;0.9100;0.0000
09:35:58.850;0.9300;0.0000
09:34:51.552;0.9200;0.0000
09:33:48.155;0.9200;0.0000
09:32:50.876;0.9300;0.0000
09:31:40.274;0.9300;0.0000
09:30:46.288;0.9300;0.0000
09:29:52.453;0.9300;0.0000
09:28:34.007;0.9500;0.0000
09:27:54.188;0.9500;0.0000
09:26:50.250;0.9500;0.0000
09:25:46.867;0.9400;0.0000
09:24:45.326;0.9300;0.0000
09:23:59.644;0.9200;0.0000
09:22:49.581;0.9200;0.0000
09:21:52.122;0.9100;0.0000
09:20:43.010;0.9200;0.0000
09:19:32.975;0.9200;0.0000
09:18:57.229;0.9100;0.0000
09:17:51.157;0.9000;0.0000
