Time;Bid;Ask
10:20:59.460;1.3230;0.0000
10:19:59.079;1.3140;0.0000
10:18:58.374;1.2980;0.0000
10:17:57.656;1.2950;0.0000
10:16:57.238;1.2870;0.0000
10:15:58.962;1.2880;0.0000
10:14:57.631;1.3320;0.0000
10:13:57.105;1.3310;0.0000
10:12:59.717;1.3460;0.0000
10:11:59.595;1.3590;0.0000
10:10:59.487;1.3720;0.0000
10:09:59.571;1.3810;0.0000
10:08:55.254;1.3910;0.0000
10:07:57.858;1.4130;0.0000
10:06:55.822;1.4190;0.0000
10:05:58.204;1.4280;0.0000
10:04:56.399;1.4430;0.0000
10:03:58.269;1.4640;0.0000
10:02:56.947;1.4550;0.0000
10:01:58.025;1.4540;0.0000
10:00:59.733;1.4560;0.0000
09:59:59.231;1.4840;0.0000
09:58:58.355;1.4910;0.0000
09:57:57.727;1.4840;0.0000
09:56:58.760;1.5040;0.0000
09:55:59.409;1.4570;0.0000
09:54:57.578;1.4500;0.0000
09:53:55.905;1.4470;0.0000
09:52:59.453;1.4850;0.0000
09:51:58.705;1.4720;0.0000
09:50:57.705;1.4750;0.0000
09:49:57.798;1.4980;0.0000
09:48:56.784;1.5110;0.0000
09:47:59.957;1.5380;0.0000
09:46:58.303;1.5190;0.0000
09:45:57.359;1.5170;0.0000
09:44:59.947;1.4840;0.0000
09:43:57.043;1.5060;0.0000
09:42:57.904;1.4720;0.0000
09:41:59.211;1.4950;0.0000
09:40:58.179;1.5280;0.0000
09:39:55.318;1.5280;0.0000
09:38:58.276;1.5400;0.0000
09:37:58.647;1.5530;0.0000
09:36:59.061;1.5540;0.0000
09:35:59.518;1.5430;0.0000
09:34:56.648;1.5650;0.0000
09:33:59.831;1.5780;0.0000
09:32:56.664;1.5760;0.0000
09:31:57.520;1.5670;0.0000
09:30:59.433;1.5580;0.0000
09:29:58.362;1.5510;0.0000
09:28:56.860;1.5400;0.0000
09:27:57.953;1.5150;0.0000
09:26:57.186;1.5200;0.0000
09:25:56.858;1.5520;0.0000
09:24:56.470;1.5930;0.0000
09:23:59.969;1.6020;0.0000
09:22:58.221;1.5630;0.0000
