Time;Bid;Ask
11:15:01.595;1.2800;0.0000
11:08:47.330;1.2700;0.0000
10:59:17.308;1.2600;0.0000
10:57:33.785;1.2500;0.0000
10:56:27.794;1.2600;0.0000
10:52:40.550;1.2700;0.0000
10:49:31.773;1.2800;0.0000
10:46:59.579;1.2900;0.0000
10:44:07.564;1.2800;0.0000
10:33:27.220;1.2900;0.0000
10:31:46.352;1.2800;0.0000
10:30:35.882;1.2700;0.0000
10:29:57.915;1.2800;0.0000
10:27:24.207;1.2800;0.0000
10:26:09.721;1.2900;0.0000
10:25:40.094;1.2900;0.0000
10:23:37.978;1.2800;0.0000
10:22:13.992;1.2900;0.0000
10:21:21.666;1.2800;0.0000
