Time;Bid;Ask
10:18:11.484;2.7000;2.7200
10:15:45.510;2.6800;2.7000
10:11:32.554;2.6800;2.7000
10:10:31.430;2.6700;2.6900
10:09:58.182;2.6700;2.6900
10:08:52.401;2.7100;2.7300
10:07:15.805;2.7200;2.7400
10:05:48.774;2.7100;2.7300
10:04:40.468;2.6800;2.7000
10:02:07.606;2.6600;2.6800
10:00:42.179;2.6300;2.6500
09:58:51.853;2.6200;2.6400
09:57:31.814;2.6500;2.6700
09:55:35.928;2.6500;2.6700
09:54:46.266;2.6600;2.6800
09:53:48.653;2.6600;2.6800
09:52:06.095;2.6500;2.6700
09:51:45.807;2.6400;2.6600
09:50:54.602;2.6500;2.6700
09:49:59.055;2.6300;2.6500
09:48:33.444;2.6100;2.6300
09:47:59.994;2.6200;2.6400
09:46:19.652;2.6200;2.6400
09:45:20.623;2.6100;2.6300
09:44:23.540;2.6300;2.6500
09:42:27.455;2.6300;2.6500
09:41:47.730;2.6300;2.6500
09:39:24.040;2.6000;2.6200
09:38:02.080;2.6000;2.6200
09:37:57.824;2.6100;2.6300
09:35:39.961;2.6000;2.6200
09:34:57.171;2.5800;2.6000
09:33:42.529;2.5800;2.6000
09:32:50.719;2.5500;2.5700
09:31:49.808;2.5700;2.5900
09:30:26.888;2.5500;2.5700
09:29:26.876;2.5400;2.5600
09:28:32.133;2.5400;2.5600
09:27:12.128;2.5300;2.5500
09:24:18.609;2.5500;2.5700
09:23:31.105;2.5600;2.5800
09:20:46.038;2.5400;2.5600
09:19:47.699;2.5500;2.5700
