Time;Bid;Ask
09:29:59.648;7.5810;7.5960
09:28:57.336;7.5960;7.6110
09:27:21.667;7.6110;7.6260
09:26:58.132;7.6260;7.6410
09:25:44.311;7.6710;7.6860
09:24:48.705;7.6810;7.6960
09:23:35.660;7.6610;7.6760
09:22:30.926;7.6510;7.6660
09:21:40.601;7.6610;7.6760
09:20:45.591;7.6310;7.6460
09:17:45.330;7.6010;7.6160
09:16:47.849;7.6160;7.6310
09:15:48.719;7.6510;7.6660
09:13:59.924;7.6560;7.6710
09:12:50.544;7.6610;7.6760
09:11:54.597;7.6660;7.6810
09:10:43.675;7.6910;7.7060
09:09:26.967;7.6810;7.6960
09:08:33.495;7.6510;7.6660
09:07:49.519;7.6360;7.6510
09:06:54.680;7.6210;7.6360
09:05:21.066;7.5810;7.5960
09:04:19.177;7.5510;7.5660
09:03:54.342;7.5410;7.5560
09:02:19.858;7.5810;7.5960
09:01:26.531;7.5660;7.5810
09:00:56.100;7.6160;7.6310
08:49:12.779;7.7080;7.8980
08:48:31.950;7.6990;7.8890
08:47:58.423;7.7080;7.8980
08:46:30.834;7.7180;7.9090
08:45:28.008;7.7080;7.8980
08:44:56.536;7.7090;7.8990
08:43:33.036;7.7080;7.8980
08:42:54.417;7.6990;7.8890
08:41:55.972;7.6980;7.8880
08:40:57.664;7.6880;7.8780
08:39:58.877;7.6960;7.8860
08:38:48.194;7.6960;7.8860
08:37:55.906;7.6880;7.8780
08:36:53.196;7.6790;7.8690
08:35:03.664;7.6880;7.8780
08:34:51.869;7.6870;7.8770
08:33:55.620;7.6870;7.8770
08:32:35.901;7.6790;7.8690
08:31:45.793;7.6870;7.8770
