Time;Bid;Ask
12:15:10.915;4.0000;0.0000
12:14:05.365;3.9900;0.0000
12:13:35.682;4.0000;0.0000
12:12:17.257;4.0200;0.0000
12:10:54.445;4.0300;0.0000
12:09:45.524;4.0300;0.0000
12:08:58.766;4.0200;0.0000
12:07:56.871;4.0200;0.0000
12:06:52.885;4.0300;0.0000
12:05:59.591;4.0600;0.0000
12:04:23.779;4.0600;0.0000
12:03:46.277;4.0700;0.0000
12:02:45.483;4.0500;0.0000
12:01:51.294;4.0800;0.0000
12:00:45.678;4.1100;0.0000
11:59:55.974;4.1100;0.0000
11:58:56.706;4.1300;0.0000
11:57:34.305;4.1100;0.0000
11:56:32.217;4.1100;0.0000
11:55:55.618;4.1100;0.0000
11:54:30.774;4.0800;0.0000
11:52:34.021;4.0600;0.0000
11:49:59.136;4.0600;0.0000
11:47:21.173;4.0200;0.0000
11:46:57.095;4.0300;0.0000
11:44:45.686;4.0100;0.0000
11:43:54.409;4.0100;0.0000
11:42:52.955;4.0100;0.0000
11:39:25.364;4.0200;0.0000
11:37:29.535;4.0400;0.0000
11:36:24.458;4.0500;0.0000
11:35:58.851;4.0500;0.0000
11:34:30.973;4.0000;0.0000
11:31:33.307;3.9800;0.0000
11:30:48.142;3.9700;0.0000
11:29:54.580;3.9200;0.0000
11:28:52.631;3.9100;0.0000
11:27:58.259;3.9000;0.0000
11:26:48.688;3.9000;0.0000
11:25:44.723;3.9300;0.0000
11:24:45.161;3.9200;0.0000
11:23:57.625;3.8900;0.0000
11:22:46.934;3.8700;0.0000
11:21:19.283;3.8900;0.0000
11:20:54.813;3.8800;0.0000
11:19:52.472;3.9100;0.0000
11:18:38.741;3.8600;0.0000
11:17:59.021;3.8600;0.0000
11:16:50.013;3.8900;0.0000
