Time;Bid;Ask
11:06:58.944;3.8050;3.8080
11:05:56.714;3.8100;3.8130
11:04:57.020;3.8090;3.8120
11:03:53.901;3.8030;3.8060
11:02:57.283;3.8040;3.8070
11:01:58.135;3.8000;3.8030
11:00:59.014;3.8020;3.8050
10:59:55.465;3.7940;3.7970
10:58:57.153;3.7990;3.8020
10:57:56.719;3.8030;3.8060
10:56:59.858;3.8050;3.8080
10:55:58.011;3.8050;3.8080
10:54:57.946;3.8080;3.8110
10:53:52.839;3.8040;3.8070
10:52:59.625;3.8020;3.8050
10:51:58.629;3.8070;3.8100
10:50:58.353;3.8010;3.8040
10:49:55.087;3.8040;3.8070
10:48:59.486;3.8080;3.8110
10:47:56.858;3.8100;3.8130
10:46:43.740;3.8050;3.8080
10:45:56.419;3.8060;3.8090
10:44:49.119;3.8060;3.8090
10:43:59.664;3.8120;3.8150
10:42:59.324;3.8090;3.8120
10:41:58.236;3.8080;3.8110
10:40:58.974;3.8100;3.8130
10:39:30.879;3.8090;3.8120
10:38:52.720;3.8100;3.8130
10:37:49.370;3.8120;3.8150
10:36:58.577;3.8140;3.8170
10:35:57.124;3.8080;3.8110
10:34:53.014;3.8230;3.8260
10:33:58.239;3.8370;3.8400
10:32:59.348;3.8300;3.8330
10:31:50.999;3.8420;3.8450
10:30:57.482;3.8580;3.8610
10:29:56.408;3.8580;3.8610
10:28:59.396;3.8490;3.8520
10:27:54.528;3.8540;3.8570
10:26:59.546;3.8410;3.8440
10:25:54.890;3.8400;3.8430
10:24:59.423;3.8360;3.8390
10:23:58.971;3.8360;3.8390
10:22:56.729;3.8310;3.8340
10:21:56.401;3.8410;3.8440
10:20:58.776;3.8540;3.8570
10:19:54.225;3.8490;3.8520
10:18:51.973;3.8430;3.8460
10:17:58.113;3.8460;3.8490
10:16:56.074;3.8480;3.8510
10:15:53.882;3.8400;3.8430
10:14:57.206;3.8470;3.8500
10:13:58.251;3.8450;3.8480
10:12:59.201;3.8390;3.8420
10:11:59.010;3.8400;3.8430
10:10:56.241;3.8500;3.8530
10:09:57.111;3.8490;3.8520
10:08:58.585;3.8430;3.8460
