Time;Bid;Ask
15:22:22.900;5.9000;5.9300
15:21:01.804;5.8900;5.9200
15:17:53.544;5.9000;5.9300
15:15:33.967;5.8900;5.9200
15:14:28.398;5.9000;5.9300
15:13:12.834;5.9200;5.9500
15:12:54.692;5.9200;5.9500
15:11:45.456;5.9200;5.9500
15:09:21.313;5.9100;5.9400
15:07:59.209;5.9100;5.9400
15:05:19.605;5.9000;5.9300
15:04:54.937;5.8900;5.9200
15:01:24.558;5.8800;5.9100
14:59:52.866;5.8800;5.9100
14:57:32.850;5.8900;5.9200
14:56:54.343;5.8800;5.9100
14:54:33.215;5.8800;5.9100
14:52:34.691;5.8800;5.9100
14:51:59.815;5.8800;5.9100
14:47:20.452;5.8800;5.9100
14:46:52.178;5.8900;5.9200
14:45:56.735;5.9000;5.9300
14:44:57.811;5.8900;5.9200
14:43:51.510;5.8900;5.9200
14:42:56.280;5.9000;5.9300
14:38:58.586;5.9100;5.9400
14:33:39.894;5.9200;5.9500
14:31:19.214;5.9200;5.9800
14:30:53.943;5.9200;5.9800
14:28:27.398;5.9100;5.9700
