Time;Bid;Ask
09:27:59.426;1.4240;0.0000
09:26:58.182;1.4300;0.0000
09:25:57.625;1.4390;0.0000
09:24:55.421;1.4470;0.0000
09:23:57.264;1.4510;0.0000
09:22:58.583;1.4470;0.0000
09:21:50.920;1.4560;0.0000
09:20:58.430;1.4570;0.0000
09:19:55.036;1.4510;0.0000
09:18:59.458;1.4610;0.0000
09:17:59.247;1.4610;0.0000
09:16:55.573;1.4650;0.0000
09:15:59.581;1.4600;0.0000
09:14:58.530;1.4690;0.0000
09:13:54.300;1.4680;0.0000
09:12:58.977;1.4630;0.0000
09:11:59.878;1.4580;0.0000
09:10:55.782;1.4560;0.0000
09:09:56.094;1.4580;0.0000
09:08:51.754;1.4560;0.0000
09:07:59.007;1.4500;0.0000
09:06:54.732;1.4620;0.0000
09:05:57.710;1.4680;0.0000
09:04:57.155;1.4720;0.0000
09:03:58.597;1.4720;0.0000
09:02:59.813;1.4830;0.0000
09:01:57.534;1.4890;0.0000
09:00:58.014;1.4890;0.0000
08:59:59.703;1.4910;0.0000
08:58:51.790;1.4830;0.0000
08:57:57.691;1.4850;0.0000
08:56:50.007;1.4870;0.0000
08:55:59.883;1.4870;0.0000
08:54:32.895;1.4800;0.0000
08:53:43.157;1.4760;0.0000
08:52:56.253;1.4770;0.0000
08:51:45.854;1.4800;0.0000
08:50:57.732;1.4850;0.0000
08:49:58.205;1.4840;0.0000
08:48:47.868;1.4810;0.0000
08:47:58.465;1.4850;0.0000
08:46:57.405;1.4860;0.0000
08:45:49.479;1.4810;0.0000
08:44:56.566;1.4810;0.0000
08:43:59.895;1.4790;0.0000
08:42:59.731;1.4780;0.0000
08:41:56.027;1.4810;0.0000
08:40:56.432;1.4810;0.0000
08:39:57.568;1.4790;0.0000
08:38:54.014;1.4760;0.0000
08:37:57.070;1.4750;0.0000
08:36:56.691;1.4700;0.0000
08:35:56.061;1.4740;0.0000
08:34:54.093;1.4650;0.0000
08:33:57.055;1.4730;0.0000
08:32:55.796;1.4760;0.0000
08:31:54.739;1.4790;0.0000
08:30:57.822;1.4870;0.0000
08:29:56.121;1.4810;0.0000
