Time;Bid;Ask
13:20:00.003;1.9800;1.9900
13:19:55.491;1.9700;1.9800
13:18:38.454;1.9700;1.9800
13:17:36.523;1.9800;1.9900
13:15:52.433;1.9700;1.9800
13:13:22.810;1.9700;1.9800
13:12:21.438;1.9800;1.9900
13:11:22.959;1.9900;2.0000
13:10:32.630;2.0000;2.0100
13:08:19.372;2.0000;2.0100
13:06:42.124;2.0100;2.0200
13:05:18.638;2.0000;2.0100
13:02:58.824;2.0100;2.0200
13:00:40.486;2.0200;2.0300
12:59:45.316;2.0200;2.0300
12:56:37.695;2.0300;2.0400
12:55:39.211;2.0400;2.0500
12:54:57.556;2.0300;2.0400
12:53:31.434;2.0300;2.0400
12:52:22.143;2.0400;2.0500
12:51:31.547;2.0400;2.0500
12:50:08.304;2.0400;2.0500
12:49:01.002;2.0300;2.0400
12:48:11.176;2.0400;2.0500
12:46:35.554;2.0500;2.0600
12:45:10.883;2.0600;2.0700
12:43:56.583;2.0500;2.0600
12:41:02.958;2.0500;2.0600
12:40:56.422;2.0600;2.0700
12:39:32.497;2.0600;2.0700
12:38:41.108;2.0700;2.0800
12:37:17.191;2.0600;2.0700
12:36:02.541;2.0600;2.0700
12:35:59.575;2.0700;2.0800
12:34:41.565;2.0300;2.0400
12:33:49.496;2.0200;2.0300
12:32:37.474;2.0300;2.0400
12:31:43.750;2.0200;2.0300
12:30:11.067;2.0100;2.0200
12:28:43.750;2.0000;2.0100
12:27:46.299;2.0000;2.0100
12:26:46.798;2.0000;2.0100
