Time;Bid;Ask
11:20:22.859;9.4890;9.7110
11:18:46.466;9.4870;9.7090
11:16:07.596;9.4830;9.7050
11:15:49.387;9.4850;9.7070
11:13:14.277;9.4620;9.6840
11:12:54.290;9.4620;9.6840
11:09:00.292;9.4660;9.6880
11:08:01.180;9.4520;9.6740
11:06:03.970;9.3990;9.6200
10:58:53.037;9.3970;9.6180
10:53:49.315;9.3990;9.6200
10:52:54.907;9.4000;9.6210
10:51:03.071;9.3990;9.6200
10:50:50.933;9.4020;9.6230
10:49:40.883;9.4020;9.6230
10:48:20.153;9.4010;9.6220
10:46:50.849;9.4020;9.6230
10:45:59.519;9.3990;9.6200
10:37:15.650;9.3990;9.6200
10:36:57.730;9.4050;9.6260
10:35:29.477;9.4070;9.6280
10:34:53.980;9.4020;9.6230
10:30:03.190;9.4070;9.6280
10:29:59.162;9.4030;9.6240
10:28:57.508;9.4050;9.6260
10:25:36.861;9.4300;9.6510
