Time;Bid;Ask
08:27:29.044;6.3120;6.5600
08:26:59.129;6.3100;6.5580
08:25:51.995;6.3020;6.5500
08:24:46.447;6.3010;6.5490
08:23:32.725;6.2920;6.5400
08:22:46.935;6.3010;6.5490
08:21:42.166;6.3100;6.5580
08:20:53.811;6.3260;6.5740
08:19:49.397;6.3330;6.5820
08:18:48.214;6.3350;6.5840
08:17:32.544;6.3350;6.5840
08:16:49.918;6.3400;6.5890
08:15:46.489;6.3440;6.5930
08:14:58.281;6.3450;6.5940
08:13:46.762;6.3400;6.5890
08:12:56.394;6.3400;6.5890
08:11:44.466;6.3350;6.5840
08:10:42.828;6.3390;6.5880
08:09:44.748;6.3400;6.5890
08:08:25.717;6.3400;6.5890
08:07:56.206;6.3350;6.5840
08:06:20.650;6.3340;6.5830
