Time;Bid;Ask
14:11:45.038;5.2200;5.2300
14:10:39.350;5.2500;5.2600
14:09:51.880;5.2400;5.2500
14:08:54.733;5.2000;5.2100
14:07:54.823;5.2000;5.2100
14:06:56.326;5.2100;5.2200
14:05:47.135;5.2200;5.2300
14:04:40.500;5.2400;5.2500
14:03:13.405;5.2300;5.2400
14:02:10.982;5.2400;5.2500
14:01:58.899;5.2300;5.2400
14:00:57.305;5.2400;5.2500
13:59:01.275;5.2500;5.2600
13:58:57.919;5.2600;5.2700
13:57:51.336;5.2500;5.2600
13:56:37.196;5.2400;5.2500
13:55:43.008;5.2300;5.2400
13:54:44.050;5.2400;5.2500
13:53:32.808;5.2400;5.2500
13:52:19.110;5.2200;5.2300
13:51:46.990;5.2200;5.2300
13:50:58.871;5.2300;5.2400
13:49:47.182;5.2100;5.2200
13:48:40.926;5.2000;5.2100
13:47:36.714;5.2100;5.2200
13:46:57.392;5.1800;5.1900
13:45:59.547;5.1700;5.1800
13:44:56.213;5.1900;5.2000
13:43:57.002;5.1900;5.2000
13:42:54.674;5.2200;5.2300
13:41:57.481;5.2300;5.2400
13:40:42.775;5.2500;5.2600
13:39:56.650;5.2700;5.2800
13:38:58.698;5.3000;5.3100
13:37:56.521;5.3000;5.3100
13:36:42.944;5.3100;5.3200
13:35:49.428;5.3000;5.3100
13:34:42.113;5.3200;5.3300
13:33:42.374;5.3200;5.3300
13:32:49.914;5.3100;5.3200
13:31:55.761;5.3100;5.3200
13:30:57.119;5.3100;5.3200
13:29:10.926;5.3100;5.3200
13:28:56.236;5.3100;5.3200
13:27:00.358;5.3000;5.3100
13:26:58.191;5.3100;5.3200
13:25:47.190;5.3000;5.3100
13:24:45.269;5.2900;5.3000
13:23:58.964;5.3100;5.3200
13:22:37.419;5.3100;5.3200
13:21:48.901;5.3000;5.3100
13:20:58.823;5.3000;5.3100
13:19:48.376;5.2800;5.2900
13:18:50.160;5.2900;5.3000
13:17:46.612;5.3000;5.3100
13:16:58.833;5.2800;5.2900
13:15:59.610;5.2700;5.2800
13:14:33.992;5.2700;5.2800
13:13:53.113;5.2500;5.2600
13:12:57.888;5.2700;5.2800
