Time;Bid;Ask
11:19:37.152;2.7250;2.7720
11:17:20.533;2.7250;2.7720
11:16:49.883;2.7240;2.7710
11:15:57.543;2.7240;2.7710
11:14:52.485;2.7240;2.7710
11:07:58.733;2.7240;2.7710
11:04:07.495;2.7240;2.7710
11:03:55.353;2.7330;2.7800
11:02:58.023;2.7290;2.7760
11:01:15.557;2.7280;2.7750
11:00:11.340;2.7300;2.7770
10:59:27.221;2.7290;2.7760
10:58:30.971;2.7300;2.7770
10:57:17.596;2.7290;2.7760
10:55:13.854;2.7270;2.7740
10:52:07.366;2.7280;2.7750
10:51:13.856;2.7290;2.7760
10:48:24.673;2.7300;2.7770
10:44:46.666;2.7280;2.7750
10:43:52.843;2.7340;2.7810
10:42:45.263;2.7350;2.7820
10:41:59.386;2.7350;2.7820
10:40:58.112;2.7370;2.7840
10:39:28.847;2.7380;2.7850
10:38:10.638;2.7380;2.7850
10:37:45.633;2.7380;2.7850
10:36:36.263;2.7380;2.7850
10:35:59.884;2.7390;2.7860
10:26:27.832;2.7400;2.7870
