Time;Bid;Ask
17:19:40.474;2.0280;0.0000
17:18:43.177;2.0270;0.0000
17:17:44.911;2.0240;0.0000
17:16:57.341;2.0190;0.0000
17:15:57.839;2.0170;0.0000
17:14:59.176;2.0120;0.0000
17:13:56.891;2.0110;0.0000
17:12:56.731;2.0110;0.0000
17:11:57.039;2.0170;0.0000
17:10:56.630;2.0140;0.0000
17:09:58.347;2.0110;0.0000
17:08:58.000;2.0120;0.0000
17:07:55.380;2.0100;0.0000
17:06:58.011;2.0070;0.0000
17:05:53.608;2.0060;0.0000
17:04:52.263;2.0040;0.0000
17:03:57.643;2.0040;0.0000
17:02:58.472;2.0080;0.0000
17:01:53.564;2.0110;0.0000
17:00:57.422;2.0100;0.0000
16:59:56.550;2.0060;0.0000
16:58:49.362;2.0030;0.0000
16:57:58.834;1.9980;0.0000
16:56:58.547;1.9850;0.0000
16:55:56.901;1.9850;0.0000
16:54:57.410;1.9820;0.0000
16:53:57.675;1.9870;0.0000
16:52:57.919;1.9840;0.0000
16:51:53.588;1.9890;0.0000
16:50:53.920;1.9890;0.0000
16:49:57.948;1.9860;0.0000
16:48:56.000;1.9950;0.0000
16:47:59.382;1.9890;0.0000
16:46:57.935;1.9940;0.0000
16:45:54.735;1.9880;0.0000
16:44:53.788;1.9920;0.0000
16:43:58.775;1.9970;0.0000
16:42:58.255;1.9900;0.0000
16:41:57.327;1.9820;0.0000
16:40:55.766;1.9790;0.0000
16:39:57.800;1.9760;0.0000
16:38:59.024;1.9830;0.0000
16:37:59.392;1.9830;0.0000
16:36:56.124;1.9710;0.0000
16:35:57.362;1.9620;0.0000
16:34:57.312;1.9640;0.0000
16:33:58.749;1.9570;0.0000
16:32:56.504;1.9650;0.0000
16:31:59.780;1.9600;0.0000
16:30:52.219;1.9600;0.0000
16:29:55.695;1.9660;0.0000
16:28:59.321;1.9680;0.0000
16:27:58.993;1.9680;0.0000
16:26:58.661;1.9720;0.0000
16:25:59.700;1.9650;0.0000
16:24:58.416;1.9880;0.0000
16:23:58.069;1.9950;0.0000
16:22:57.495;2.0030;0.0000
16:21:57.894;2.0050;0.0000
