Time;Bid;Ask
11:01:57.609;5.1620;5.1650
11:00:58.275;5.1590;5.1620
10:59:53.640;5.1670;5.1700
10:58:54.239;5.1630;5.1660
10:57:59.850;5.1560;5.1590
10:56:59.385;5.1560;5.1590
10:55:57.860;5.1570;5.1600
10:54:59.099;5.1540;5.1570
10:53:56.843;5.1570;5.1600
10:52:57.093;5.1600;5.1630
10:51:58.264;5.1540;5.1570
10:50:59.602;5.1600;5.1630
10:49:54.554;5.1570;5.1600
10:48:58.788;5.1540;5.1570
10:47:44.871;5.1510;5.1540
10:46:58.625;5.1560;5.1590
10:45:55.777;5.1550;5.1580
10:44:59.845;5.1560;5.1590
10:43:58.327;5.1490;5.1520
10:42:58.971;5.1520;5.1550
10:41:59.048;5.1530;5.1560
10:40:59.764;5.1510;5.1540
10:39:30.761;5.1520;5.1550
10:38:52.192;5.1510;5.1540
10:37:59.479;5.1500;5.1530
10:36:59.690;5.1480;5.1510
10:35:54.617;5.1530;5.1560
10:34:50.174;5.1380;5.1410
10:33:59.913;5.1240;5.1270
10:32:56.987;5.1320;5.1350
10:31:51.739;5.1190;5.1220
10:30:59.737;5.1070;5.1100
10:29:57.561;5.1030;5.1060
10:28:59.310;5.1120;5.1150
10:27:54.078;5.1070;5.1100
10:26:56.239;5.1200;5.1230
10:25:59.047;5.1200;5.1230
10:24:59.210;5.1250;5.1280
10:23:59.933;5.1240;5.1270
10:22:59.407;5.1260;5.1290
10:21:55.702;5.1190;5.1220
10:20:59.352;5.1060;5.1090
10:19:55.005;5.1110;5.1140
10:18:59.393;5.1150;5.1180
10:17:59.489;5.1130;5.1160
10:16:55.419;5.1120;5.1150
10:15:58.767;5.1200;5.1230
10:14:56.480;5.1130;5.1160
10:13:57.347;5.1150;5.1180
10:12:58.745;5.1210;5.1240
10:11:59.564;5.1190;5.1220
10:10:58.135;5.1090;5.1120
10:09:53.048;5.1110;5.1140
10:08:58.287;5.1170;5.1200
10:07:57.681;5.1170;5.1200
10:06:51.140;5.0990;5.1020
10:05:59.280;5.1050;5.1080
10:04:59.961;5.1020;5.1050
10:03:59.861;5.0990;5.1020
