Time;Bid;Ask
10:26:03.013;1.7100;0.0000
10:25:54.713;1.7200;0.0000
10:24:59.183;1.7200;0.0000
10:23:51.287;1.7100;0.0000
10:22:04.692;1.7200;0.0000
10:21:51.347;1.7300;0.0000
10:20:06.296;1.7300;0.0000
10:19:25.450;1.7200;0.0000
10:18:30.035;1.7300;0.0000
10:16:13.867;1.7400;0.0000
10:15:57.514;1.7400;0.0000
10:13:31.616;1.7300;0.0000
10:11:18.297;1.7400;0.0000
10:10:27.017;1.7400;0.0000
10:09:57.640;1.7500;0.0000
10:08:06.295;1.7600;0.0000
10:07:56.962;1.7700;0.0000
10:06:55.959;1.7700;0.0000
10:04:32.711;1.7600;0.0000
10:03:51.195;1.7700;0.0000
10:02:56.486;1.7600;0.0000
09:56:17.189;1.7700;0.0000
09:54:02.948;1.7600;0.0000
09:53:54.633;1.7600;0.0000
09:51:00.731;1.7600;0.0000
09:49:48.482;1.7500;0.0000
09:48:47.507;1.7600;0.0000
09:45:24.272;1.7500;0.0000
09:44:29.689;1.7400;0.0000
09:43:13.914;1.7500;0.0000
09:41:46.590;1.7500;0.0000
09:40:18.322;1.7500;0.0000
09:35:09.113;1.7600;0.0000
09:34:43.362;1.7600;0.0000
09:30:46.204;1.7600;0.0000
