Time;Bid;Ask
14:25:28.544;8.0700;8.1000
14:24:10.906;8.0600;8.0900
14:22:13.334;8.0500;8.0800
14:18:20.192;8.0400;8.0700
14:17:41.606;8.0500;8.0800
14:16:45.087;8.0600;8.0900
14:13:14.942;8.0600;8.0900
14:12:45.191;8.0500;8.0800
14:11:52.945;8.0600;8.0900
14:10:19.210;8.0600;8.0900
14:09:44.248;8.0600;8.0900
14:08:34.801;8.0500;8.0800
14:07:18.908;8.0600;8.0900
14:06:37.828;8.0500;8.0800
14:05:33.118;8.0400;8.0700
14:04:04.855;8.0500;8.0800
14:03:49.205;8.0600;8.0900
14:02:01.720;8.0500;8.0800
14:01:05.338;8.0600;8.0900
14:00:58.377;8.0600;8.0900
13:59:06.967;8.0600;8.0900
13:57:18.407;8.0500;8.0800
13:56:58.585;8.0300;8.0600
13:55:48.046;8.0200;8.0500
13:54:57.740;8.0300;8.0600
13:51:59.903;8.0200;8.0500
13:50:31.289;8.0100;8.0400
13:46:45.080;8.0300;8.0600
13:39:56.804;8.0300;8.0600
13:37:23.252;8.0300;8.0600
13:35:32.272;8.0100;8.0400
13:34:12.897;8.0000;8.0300
13:33:45.313;8.0100;8.0400
13:32:33.965;8.0100;8.0400
13:31:10.950;8.0200;8.0500
13:30:41.750;8.0200;8.0500
