Time;Bid;Ask
09:55:46.024;3.1420;3.2290
09:54:59.722;3.1490;3.2360
09:53:59.440;3.1490;3.2360
09:52:57.437;3.1500;3.2370
09:51:15.747;3.1490;3.2360
09:50:39.475;3.1510;3.2380
09:49:54.690;3.1520;3.2390
09:48:48.425;3.1500;3.2370
09:47:36.746;3.1520;3.2390
09:46:50.061;3.1500;3.2370
09:45:40.498;3.1490;3.2360
09:44:54.401;3.1520;3.2390
09:43:56.171;3.1430;3.2300
09:42:59.014;3.1390;3.2260
09:41:58.741;3.1390;3.2260
09:40:55.975;3.1490;3.2360
09:39:55.734;3.1490;3.2360
09:38:57.493;3.1480;3.2350
09:37:59.433;3.1540;3.2410
09:36:44.978;3.1570;3.2440
09:35:58.752;3.1550;3.2420
09:34:46.146;3.1650;3.2520
09:33:53.081;3.1700;3.2570
09:32:46.762;3.1690;3.2560
09:31:54.244;3.1720;3.2590
09:30:55.839;3.1730;3.2600
09:29:42.719;3.1770;3.2640
09:28:58.058;3.1790;3.2660
09:27:57.185;3.1770;3.2640
09:26:56.331;3.1850;3.2720
09:25:59.806;3.1900;3.2770
09:24:39.624;3.1900;3.2770
09:23:58.043;3.1860;3.2730
09:22:56.882;3.1860;3.2730
09:21:48.516;3.1870;3.2740
09:20:59.688;3.1900;3.2770
09:19:56.415;3.1890;3.2760
09:18:59.304;3.1880;3.2750
09:17:59.622;3.1930;3.2800
09:16:57.783;3.1920;3.2790
09:15:54.874;3.1880;3.2750
09:14:54.713;3.1990;3.2860
09:13:59.333;3.2000;3.2870
09:12:55.584;3.1970;3.2840
09:11:56.463;3.1990;3.2860
09:10:59.494;3.1930;3.2800
09:09:56.884;3.1900;3.2770
09:08:58.497;3.1950;3.2820
09:07:56.218;3.2020;3.2890
09:06:58.611;3.2030;3.2900
09:05:57.074;3.2050;3.2920
09:04:58.438;3.2010;3.2880
09:03:58.450;3.2140;3.3010
09:02:06.935;3.2140;3.3010
09:01:56.226;3.2150;3.3020
09:00:45.658;3.2130;3.3000
08:59:57.497;3.2190;3.3060
08:58:45.278;3.2220;3.3090
08:57:59.994;3.2270;3.3140
