Time;Bid;Ask
10:20:58.006;3.1600;3.1700
10:19:43.135;3.1400;3.1500
10:18:59.717;3.1300;3.1400
10:17:55.965;3.1400;3.1500
10:16:14.584;3.1400;3.1500
10:15:58.558;3.1300;3.1400
10:14:52.809;3.1500;3.1600
10:13:33.962;3.1500;3.1600
10:12:42.703;3.1600;3.1700
10:11:34.910;3.1600;3.1700
10:10:29.322;3.1700;3.1800
10:09:06.506;3.1700;3.1800
10:08:57.691;3.1800;3.1900
10:07:56.934;3.1900;3.2000
10:06:47.676;3.1800;3.1900
10:05:33.878;3.1900;3.2000
10:04:48.268;3.2000;3.2100
10:03:56.280;3.2000;3.2100
10:02:09.818;3.2000;3.2100
10:01:54.462;3.1900;3.2000
10:00:53.881;3.1900;3.2000
09:59:59.657;3.2100;3.2200
09:58:12.607;3.2200;3.2300
09:57:39.981;3.2100;3.2200
09:56:56.649;3.2200;3.2300
09:55:50.316;3.2000;3.2100
09:54:58.224;3.1900;3.2000
09:53:54.554;3.2000;3.2100
09:52:34.526;3.2100;3.2200
09:51:27.028;3.2100;3.2200
09:50:39.166;3.2100;3.2200
09:49:37.263;3.2200;3.2300
09:48:31.737;3.2300;3.2400
09:47:36.708;3.2400;3.2500
09:46:57.112;3.2300;3.2400
09:45:53.258;3.2200;3.2300
09:44:25.355;3.2100;3.2200
09:43:22.447;3.2100;3.2200
09:42:56.655;3.2000;3.2100
09:41:45.892;3.2100;3.2200
09:40:55.967;3.2400;3.2500
09:39:55.558;3.2400;3.2500
09:38:52.583;3.2300;3.2400
09:37:59.820;3.2400;3.2500
09:36:46.158;3.2500;3.2600
09:35:58.449;3.2400;3.2500
09:34:51.045;3.2600;3.2700
09:33:30.284;3.2600;3.2700
09:32:59.952;3.2500;3.2600
09:31:44.976;3.2400;3.2500
09:30:36.592;3.2400;3.2500
09:29:35.714;3.2400;3.2500
09:28:56.486;3.2300;3.2400
09:27:46.538;3.2100;3.2200
09:26:49.797;3.2300;3.2400
09:25:55.731;3.2400;3.2500
09:24:33.015;3.2600;3.2700
09:23:59.233;3.2700;3.2800
09:22:54.088;3.2600;3.2700
09:21:51.488;3.2600;3.2700
