Time;Bid;Ask
12:16:59.561;1.6620;0.0000
12:15:56.531;1.6560;0.0000
12:14:59.969;1.6600;0.0000
12:13:58.032;1.6740;0.0000
12:12:56.686;1.6800;0.0000
12:11:59.524;1.6760;0.0000
12:10:57.624;1.6770;0.0000
12:09:59.547;1.6820;0.0000
12:08:58.589;1.6890;0.0000
12:07:53.958;1.6800;0.0000
12:06:59.506;1.6840;0.0000
12:05:57.958;1.6910;0.0000
12:04:58.558;1.6950;0.0000
12:03:46.878;1.6960;0.0000
12:02:59.616;1.6980;0.0000
12:01:54.696;1.6970;0.0000
12:00:59.854;1.6960;0.0000
11:59:57.507;1.6850;0.0000
11:58:59.092;1.6820;0.0000
11:57:59.179;1.6870;0.0000
11:56:55.225;1.6860;0.0000
11:55:59.129;1.6870;0.0000
11:54:55.129;1.6810;0.0000
11:53:44.163;1.6820;0.0000
11:52:59.169;1.6820;0.0000
11:51:59.999;1.6830;0.0000
11:50:55.347;1.6860;0.0000
11:49:58.054;1.6840;0.0000
11:48:54.943;1.6820;0.0000
11:47:58.149;1.6780;0.0000
11:46:55.427;1.6740;0.0000
11:45:57.649;1.6750;0.0000
11:44:58.115;1.6650;0.0000
11:43:55.291;1.6650;0.0000
11:42:57.439;1.6670;0.0000
11:41:53.261;1.6740;0.0000
11:40:58.227;1.6740;0.0000
11:39:53.829;1.6720;0.0000
11:38:50.301;1.6770;0.0000
11:37:59.735;1.6730;0.0000
11:36:46.750;1.6780;0.0000
11:35:57.598;1.6820;0.0000
11:34:48.217;1.6860;0.0000
11:33:53.810;1.6860;0.0000
11:32:58.639;1.6880;0.0000
11:31:57.073;1.6870;0.0000
11:30:56.929;1.6840;0.0000
11:29:58.743;1.6820;0.0000
11:28:43.058;1.6740;0.0000
11:27:59.392;1.6670;0.0000
11:26:54.941;1.6640;0.0000
11:25:55.960;1.6720;0.0000
11:24:59.696;1.6750;0.0000
11:23:57.910;1.6790;0.0000
11:22:51.562;1.6800;0.0000
11:21:57.664;1.6820;0.0000
11:20:59.076;1.6780;0.0000
11:19:59.048;1.6720;0.0000
11:18:59.964;1.6700;0.0000
