Time;Bid;Ask
16:24:49.103;5.0800;5.0900
16:23:53.105;5.1200;5.1300
16:22:57.214;5.0700;5.0800
16:21:51.511;5.0700;5.0800
16:20:53.210;5.0600;5.0700
16:19:46.946;5.0500;5.0600
16:18:53.303;4.9800;4.9900
16:17:40.694;4.9600;4.9700
16:16:53.764;4.8800;4.8900
16:15:55.379;4.9400;4.9500
16:14:57.735;4.9100;4.9200
16:13:51.011;4.9400;4.9500
16:12:54.567;4.9700;4.9800
16:11:55.086;4.9700;4.9800
16:10:54.082;5.0200;5.0300
16:09:57.783;5.1300;5.1400
16:08:57.664;5.0700;5.0800
16:07:54.966;5.0300;5.0400
16:06:54.414;5.0300;5.0400
16:05:56.884;4.9400;4.9500
16:04:51.489;4.9100;4.9200
16:03:52.856;4.8800;4.8900
16:02:57.172;4.8400;4.8600
16:01:53.044;4.9100;4.9300
16:00:34.550;4.9500;4.9700
15:59:57.518;5.1200;5.1400
15:58:50.850;5.1300;5.1500
15:57:59.525;5.1000;5.1100
15:56:58.438;5.0500;5.0600
15:55:53.316;5.0600;5.0700
15:54:53.017;5.1000;5.1100
15:53:51.169;5.1200;5.1300
15:52:56.837;5.0100;5.0200
15:51:53.732;5.0800;5.0900
15:50:53.824;5.1200;5.1300
15:49:53.329;5.1700;5.1800
15:48:57.992;5.1700;5.1800
15:47:58.430;5.2200;5.2300
15:46:47.199;5.2900;5.3000
15:45:54.469;5.3700;5.3800
15:44:15.488;5.4400;5.4500
15:43:58.771;5.4500;5.4600
15:42:45.118;5.4800;5.4900
15:41:56.043;5.5200;5.5300
15:40:56.409;5.5400;5.5500
15:39:54.180;5.4800;5.4900
15:38:43.247;5.5600;5.5700
15:37:36.692;5.5000;5.5100
15:36:58.553;5.5400;5.5500
15:35:59.686;5.6100;5.6200
15:34:48.934;5.6000;5.6100
15:33:51.839;5.5500;5.5600
15:32:57.558;5.5700;5.5800
15:31:55.239;5.5800;5.5900
15:30:51.040;5.5800;5.5900
15:29:47.349;5.5400;5.5500
15:28:57.718;5.5500;5.5600
15:27:54.606;5.5500;5.5600
15:26:56.091;5.5400;5.5500
15:25:52.748;5.4900;5.5000
