Time;Bid;Ask
08:25:34.094;2.9800;3.0000
08:24:42.161;2.9800;3.0000
08:23:52.270;2.9700;2.9900
08:22:54.875;2.9700;2.9900
08:21:58.788;2.9700;2.9900
08:20:34.907;3.0100;3.0300
08:19:54.534;3.0100;3.0300
08:18:58.273;3.0000;3.0200
08:17:57.391;3.0200;3.0400
08:16:57.695;3.0000;3.0200
08:15:57.692;2.9900;3.0100
08:14:52.552;2.9600;2.9800
08:13:55.860;2.9700;2.9900
08:12:52.899;2.9600;2.9800
08:11:57.673;2.9500;2.9700
08:10:58.795;2.9400;2.9600
08:09:49.813;2.9300;2.9500
08:08:58.335;2.9300;2.9500
08:07:55.838;2.9100;2.9300
08:06:54.402;2.9100;2.9300
08:05:58.665;2.9200;2.9400
08:04:56.361;2.9100;2.9300
08:03:45.346;2.9100;2.9300
08:02:59.781;2.8800;2.9000
08:01:48.310;2.8600;2.8800
08:00:57.139;2.8500;2.8700
