Time;Bid;Ask
14:25:25.000;10.4400;0.0000
14:24:56.553;10.4000;0.0000
14:23:34.204;10.3000;0.0000
14:22:52.656;10.2700;0.0000
14:21:38.769;10.2500;0.0000
14:20:53.527;10.2100;0.0000
14:19:38.208;10.1600;0.0000
14:18:58.230;10.0700;0.0000
14:17:46.904;9.9300;0.0000
14:16:29.470;9.8200;0.0000
14:15:51.936;9.7700;0.0000
14:14:34.877;9.7500;0.0000
14:13:58.199;9.7600;0.0000
14:12:41.660;9.7000;0.0000
14:11:33.520;9.6900;0.0000
14:10:14.933;9.7100;0.0000
14:08:46.316;9.7300;0.0000
14:05:43.432;9.6300;0.0000
14:04:24.484;9.6300;0.0000
14:02:53.321;9.6400;0.0000
14:00:11.285;9.6300;0.0000
13:59:13.032;9.6500;0.0000
13:57:58.965;9.6400;0.0000
13:56:40.684;9.6300;0.0000
13:54:54.715;9.6200;0.0000
13:53:39.976;9.6300;0.0000
13:52:52.522;9.6400;0.0000
13:51:36.552;9.6300;0.0000
13:50:34.743;9.6400;0.0000
13:49:51.695;9.6600;0.0000
13:47:36.959;9.6700;0.0000
13:46:36.768;9.6500;0.0000
13:45:57.173;9.6400;0.0000
13:44:43.237;9.6300;0.0000
13:43:50.898;9.6300;0.0000
13:42:52.177;9.6200;0.0000
13:41:39.097;9.6200;0.0000
13:40:38.188;9.6000;0.0000
13:39:35.452;9.5600;0.0000
13:37:03.234;9.5800;0.0000
13:36:41.979;9.5900;0.0000
13:35:56.788;9.6000;0.0000
13:34:50.671;9.6300;0.0000
13:33:14.874;9.6300;0.0000
13:32:50.874;9.6400;0.0000
13:31:56.684;9.6500;0.0000
13:30:23.881;9.6600;0.0000
13:29:40.204;9.6200;0.0000
13:28:49.861;9.6200;0.0000
13:27:55.918;9.5900;0.0000
13:26:52.550;9.6400;0.0000
