Time;Bid;Ask
16:20:57.197;1.6380;0.0000
16:19:57.794;1.6080;0.0000
16:18:54.868;1.6110;0.0000
16:17:57.197;1.6490;0.0000
16:16:56.447;1.6450;0.0000
16:15:59.703;1.6770;0.0000
16:14:57.490;1.6420;0.0000
16:13:59.025;1.6300;0.0000
16:12:58.900;1.6440;0.0000
16:11:58.674;1.6530;0.0000
16:10:58.340;1.6620;0.0000
16:09:57.275;1.6470;0.0000
16:08:58.632;1.6640;0.0000
16:07:59.978;1.6760;0.0000
16:06:57.140;1.6920;0.0000
16:05:58.761;1.6920;0.0000
16:04:57.482;1.6860;0.0000
16:03:58.460;1.6840;0.0000
16:02:56.609;1.6610;0.0000
16:01:57.893;1.7070;0.0000
16:00:56.637;1.7080;0.0000
15:59:57.329;1.6830;0.0000
15:58:59.898;1.6830;0.0000
15:57:59.604;1.6790;0.0000
15:56:57.297;1.6760;0.0000
15:55:57.397;1.6900;0.0000
15:54:59.628;1.6700;0.0000
15:53:59.893;1.6750;0.0000
15:52:56.489;1.6740;0.0000
15:51:59.766;1.7320;0.0000
15:50:57.542;1.7280;0.0000
15:49:57.219;1.7560;1.7640
15:48:53.857;1.7560;1.7640
15:47:59.279;1.7670;1.7750
15:46:56.043;1.8180;1.8260
15:45:58.282;1.8480;1.8560
15:44:57.080;1.8030;1.8110
15:43:56.288;1.8160;1.8240
15:42:57.699;1.8120;1.8200
15:41:56.089;1.7920;1.8000
15:40:59.329;1.7560;1.7640
15:39:59.520;1.7580;1.7660
15:38:59.594;1.7670;1.7750
15:37:57.599;1.7860;1.7940
15:36:58.789;1.7830;1.7910
15:35:56.207;1.7900;1.7980
15:34:56.521;1.7910;1.7990
15:33:57.241;1.7820;1.7900
15:32:56.176;1.7660;1.7740
15:31:58.527;1.8270;1.8350
15:30:55.519;1.8260;1.8340
15:29:57.130;1.8160;1.8240
15:28:57.529;1.7940;1.8020
15:27:59.903;1.7930;1.8010
15:26:55.700;1.7960;1.8040
15:25:58.807;1.8120;1.8200
15:24:59.012;1.8410;1.8490
15:23:57.217;1.8560;1.8640
15:22:59.469;1.8410;1.8490
15:21:55.359;1.8490;1.8570
