Time;Bid;Ask
13:27:47.347;1.5430;1.5470
13:26:51.724;1.5430;1.5470
13:23:46.345;1.5420;1.5460
13:22:39.780;1.5420;1.5460
13:21:31.381;1.5410;1.5450
13:20:25.359;1.5420;1.5460
13:19:28.106;1.5430;1.5470
13:18:30.320;1.5420;1.5460
13:17:59.617;1.5430;1.5470
13:15:33.432;1.5400;1.5440
13:14:59.799;1.5390;1.5430
13:12:45.988;1.5390;1.5430
13:11:11.977;1.5380;1.5420
13:10:54.344;1.5400;1.5440
13:09:33.355;1.5390;1.5430
13:08:07.547;1.5390;1.5430
13:07:34.608;1.5400;1.5440
13:06:36.609;1.5400;1.5440
13:02:32.155;1.5400;1.5440
12:59:28.289;1.5390;1.5430
12:55:59.080;1.5390;1.5430
12:54:31.683;1.5410;1.5450
12:53:55.848;1.5400;1.5440
12:52:39.461;1.5390;1.5430
12:51:17.336;1.5390;1.5430
12:50:18.840;1.5420;1.5460
12:49:54.927;1.5400;1.5440
12:48:35.044;1.5410;1.5450
12:46:20.691;1.5400;1.5440
12:45:56.500;1.5420;1.5460
12:44:28.076;1.5410;1.5450
12:43:06.287;1.5400;1.5440
12:41:28.305;1.5380;1.5420
12:40:51.319;1.5370;1.5410
12:38:38.333;1.5360;1.5400
12:37:45.343;1.5350;1.5390
12:36:29.721;1.5370;1.5410
12:34:46.799;1.5370;1.5410
12:32:02.540;1.5380;1.5420
12:31:41.643;1.5390;1.5430
12:30:56.645;1.5390;1.5430
12:29:55.051;1.5420;1.5460
