Time;Bid;Ask
08:36:51.679;356.2800;0.0000
08:35:57.556;356.3200;0.0000
08:34:27.553;356.3200;0.0000
08:33:58.546;356.3400;0.0000
08:31:37.980;356.3500;0.0000
08:30:47.560;356.3700;0.0000
08:29:48.533;356.3400;0.0000
08:28:54.598;356.3300;0.0000
08:27:54.049;356.3400;0.0000
08:26:48.783;356.3300;0.0000
08:25:58.515;356.3400;0.0000
08:24:11.959;356.3500;0.0000
08:23:56.525;356.3400;0.0000
08:22:50.703;356.3700;0.0000
08:21:40.650;356.3600;0.0000
08:20:32.440;356.4100;0.0000
08:19:39.508;356.4400;0.0000
08:18:47.231;356.4200;0.0000
08:17:56.481;356.4500;0.0000
08:16:54.635;356.3500;0.0000
08:15:03.325;356.3000;0.0000
08:14:50.289;356.3200;0.0000
08:13:40.471;356.3000;0.0000
08:12:57.133;356.3100;0.0000
08:11:43.689;356.2500;0.0000
08:10:44.926;356.2300;0.0000
08:09:44.096;356.2500;0.0000
08:08:19.127;356.1800;0.0000
08:07:56.440;356.1900;0.0000
08:06:55.507;356.1800;0.0000
08:05:48.433;356.1800;0.0000
08:04:59.765;356.2000;0.0000
08:03:59.527;356.2500;0.0000
08:02:47.556;356.2800;0.0000
08:01:54.409;356.2900;0.0000
08:00:16.402;356.3200;0.0000
