Time;Bid;Ask
14:13:51.166;2.7900;2.8100
14:12:43.845;2.7900;2.8100
14:11:52.007;2.7900;2.8100
14:10:02.207;2.7900;2.8100
14:09:48.983;2.7900;2.8100
14:08:59.487;2.8000;2.8200
14:07:52.961;2.8100;2.8300
14:06:17.388;2.8000;2.8200
14:05:37.495;2.8100;2.8300
14:04:42.993;2.8100;2.8300
14:03:22.213;2.8000;2.8200
14:02:52.371;2.8000;2.8200
14:01:57.226;2.7900;2.8100
14:00:53.131;2.7900;2.8100
13:58:34.838;2.7800;2.8000
13:57:43.603;2.7800;2.8000
13:56:53.835;2.7800;2.8000
13:55:38.210;2.7700;2.7900
13:54:59.808;2.7700;2.7900
13:53:42.908;2.7700;2.7900
13:52:18.930;2.7900;2.8100
13:51:43.639;2.7900;2.8100
13:50:54.744;2.8000;2.8200
13:49:33.277;2.8100;2.8300
13:48:43.188;2.8100;2.8300
13:46:18.582;2.8100;2.8300
13:45:48.244;2.8000;2.8200
13:44:36.425;2.8100;2.8300
13:43:58.462;2.8100;2.8300
13:42:36.672;2.8200;2.8400
13:41:39.129;2.8200;2.8400
13:40:59.197;2.8000;2.8200
13:39:59.266;2.7900;2.8100
13:38:44.495;2.7800;2.8000
13:37:59.124;2.7800;2.8000
13:36:34.702;2.7800;2.8000
13:35:52.537;2.7700;2.7900
13:34:12.020;2.7900;2.8100
13:33:52.193;2.8000;2.8200
13:32:32.662;2.8200;2.8400
13:31:46.630;2.8100;2.8300
13:30:53.160;2.8200;2.8400
13:29:30.741;2.8200;2.8400
13:28:57.549;2.8100;2.8300
13:26:54.616;2.8200;2.8400
13:25:49.481;2.8100;2.8300
13:24:44.965;2.8300;2.8500
13:23:05.667;2.8200;2.8400
13:22:24.170;2.8200;2.8400
13:21:41.363;2.8300;2.8500
13:20:05.506;2.8200;2.8400
13:19:50.716;2.8200;2.8400
13:18:57.850;2.8300;2.8500
13:17:21.460;2.8200;2.8400
13:16:20.565;2.8100;2.8300
13:15:39.560;2.8100;2.8300
