Time;Bid;Ask
17:12:13.432;2.2200;2.2300
17:06:42.975;2.2100;2.2200
17:04:42.219;2.2200;2.2300
17:03:50.900;2.2100;2.2200
16:59:07.896;2.2100;2.2200
16:58:09.881;2.2000;2.2100
16:56:21.167;2.2000;2.2100
16:55:55.600;2.2100;2.2200
16:54:51.646;2.2000;2.2100
16:52:55.572;2.2000;2.2100
16:51:33.440;2.2000;2.2100
16:49:38.208;2.2000;2.2100
16:48:56.908;2.2000;2.2100
16:47:09.603;2.1900;2.2000
16:45:01.938;2.1800;2.1900
16:44:47.534;2.1700;2.1800
16:40:30.627;2.1700;2.1800
16:37:58.996;2.1600;2.1700
16:34:45.060;2.1600;2.1700
16:30:33.822;2.1500;2.1600
16:29:45.642;2.1700;2.1800
16:26:31.608;2.1600;2.1700
16:22:00.446;2.1500;2.1600
16:21:41.316;2.1400;2.1500
16:19:58.328;2.1500;2.1600
16:17:55.526;2.1500;2.1600
16:16:26.976;2.1500;2.1600
