Time;Bid;Ask
11:16:56.679;9.3460;9.4810
11:14:15.035;9.3480;9.4830
11:13:58.163;9.3380;9.4730
11:12:54.970;9.3470;9.4820
11:11:08.523;9.3400;9.4750
11:08:58.306;9.3400;9.4750
11:05:43.134;9.3390;9.4740
11:03:06.997;9.3390;9.4740
11:02:50.746;9.3380;9.4730
11:01:24.391;9.3380;9.4730
10:58:34.429;9.3380;9.4730
10:57:37.252;9.3480;9.4830
10:56:16.827;9.3330;9.4680
10:55:57.822;9.3550;9.4900
10:54:55.977;9.3540;9.4890
10:53:28.290;9.3660;9.5020
10:52:40.929;9.3550;9.4900
10:51:42.251;9.3460;9.4810
10:50:36.172;9.3440;9.4790
10:49:54.515;9.3560;9.4910
10:48:56.387;9.3450;9.4800
10:47:08.534;9.3560;9.4910
10:46:04.334;9.3560;9.4910
10:45:56.350;9.3570;9.4920
10:44:58.434;9.3540;9.4890
10:43:56.404;9.3660;9.5020
10:42:59.731;9.3450;9.4800
10:41:46.495;9.3540;9.4890
10:40:41.313;9.3520;9.4870
10:39:39.555;9.3490;9.4840
10:38:14.176;9.3490;9.4840
10:37:56.360;9.3550;9.4900
10:36:31.293;9.3460;9.4810
10:35:12.683;9.3440;9.4790
10:34:52.226;9.3430;9.4780
10:33:01.314;9.3420;9.4770
10:32:10.029;9.3410;9.4760
10:31:57.830;9.3310;9.4660
10:30:54.912;9.3310;9.4660
10:29:57.508;9.3310;9.4660
10:27:03.250;9.3300;9.4650
10:26:31.552;9.3300;9.4650
10:25:04.253;9.3210;9.4560
10:24:11.043;9.3230;9.4580
10:23:44.810;9.3310;9.4660
10:22:41.308;9.3230;9.4580
10:20:17.334;9.3130;9.4480
10:19:57.629;9.3110;9.4460
