Time;Bid;Ask
11:24:52.670;3.5350;3.5890
11:23:27.292;3.5350;3.5890
11:21:49.869;3.5350;3.5890
11:18:27.752;3.5360;3.5900
11:17:41.260;3.5330;3.5870
11:14:35.181;3.5370;3.5900
11:13:15.821;3.5340;3.5880
11:12:58.673;3.5340;3.5880
11:11:32.471;3.5360;3.5890
11:10:56.947;3.5350;3.5890
11:08:41.780;3.5410;3.5940
11:07:47.347;3.5400;3.5930
11:05:52.161;3.5410;3.5940
11:04:39.724;3.5470;3.6000
11:03:59.166;3.5420;3.5950
11:01:50.710;3.5400;3.5930
11:00:04.430;3.5460;3.5990
10:58:36.993;3.5480;3.6010
10:56:02.145;3.5490;3.6020
10:55:47.642;3.5440;3.5970
10:53:21.849;3.5480;3.6010
10:52:33.533;3.5430;3.5960
10:45:04.424;3.5440;3.5970
10:44:37.003;3.5460;3.5990
10:38:22.166;3.5460;3.5990
10:37:50.952;3.5440;3.5970
10:36:47.809;3.5490;3.6020
10:35:55.384;3.5510;3.6040
10:34:22.113;3.5480;3.6010
