Time;Bid;Ask
13:26:03.010;2.9600;2.9700
13:25:58.145;2.9700;2.9800
13:19:41.845;2.9700;2.9800
13:18:52.425;2.9600;2.9700
13:15:21.564;2.9600;2.9700
13:12:16.396;2.9700;2.9800
13:08:18.713;2.9800;2.9900
13:04:23.353;2.9900;3.0000
13:02:20.220;2.9900;3.0000
13:00:34.139;2.9800;2.9900
12:58:09.721;2.9800;2.9900
12:57:26.442;2.9900;3.0000
12:56:34.643;2.9800;2.9900
12:54:55.881;2.9900;3.0000
12:53:01.617;2.9900;3.0000
12:52:59.145;2.9800;2.9900
12:46:05.096;2.9900;3.0000
12:39:31.728;2.9900;3.0000
12:37:01.327;2.9800;2.9900
12:36:25.466;2.9900;3.0000
12:35:29.764;2.9800;2.9900
12:34:01.529;2.9900;3.0000
12:33:26.797;2.9800;2.9900
12:32:41.273;2.9900;3.0000
12:27:57.647;2.9900;3.0000
