Time;Bid;Ask
12:25:48.039;8.4500;0.0000
12:23:37.430;8.4400;0.0000
12:21:32.922;8.4300;0.0000
12:18:53.468;8.4300;0.0000
12:17:32.774;8.4200;0.0000
12:16:40.970;8.4200;0.0000
12:14:34.984;8.4300;0.0000
12:13:50.554;8.3900;0.0000
12:12:46.448;8.4300;0.0000
12:09:46.318;8.4400;0.0000
12:08:28.102;8.4300;0.0000
12:07:59.834;8.4200;0.0000
12:06:16.005;8.4100;0.0000
12:05:26.957;8.4300;0.0000
12:04:50.484;8.3900;0.0000
12:03:50.573;8.4200;0.0000
12:02:55.892;8.4200;0.0000
12:01:45.118;8.4300;0.0000
12:00:24.833;8.4300;0.0000
11:59:25.610;8.4300;0.0000
11:58:09.880;8.4400;0.0000
11:57:59.833;8.4300;0.0000
11:56:55.182;8.4300;0.0000
11:55:01.626;8.4200;0.0000
11:54:58.220;8.4100;0.0000
11:53:20.089;8.3800;0.0000
11:45:56.977;8.3700;0.0000
11:44:36.623;8.3600;0.0000
11:41:05.633;8.3600;0.0000
11:40:56.049;8.3500;0.0000
11:37:41.778;8.3400;0.0000
11:36:30.188;8.3300;0.0000
11:32:57.270;8.3200;0.0000
11:31:51.331;8.3300;0.0000
