Time;Bid;Ask
09:24:30.744;6.1100;6.2900
09:23:09.123;6.1000;6.2800
09:22:58.858;6.1100;6.2900
09:21:49.401;6.0900;6.2700
09:20:39.063;6.0900;6.2700
09:15:18.399;6.1100;6.2900
09:10:03.448;6.0900;6.2700
09:09:59.437;6.0800;6.2600
09:08:17.803;6.0900;6.2700
09:07:57.252;6.0700;6.2500
09:06:25.037;6.0600;6.2400
09:05:18.613;6.0700;6.2500
09:04:57.919;6.0700;6.2500
09:01:03.327;6.1100;6.2900
09:00:44.661;6.1000;6.2800
08:57:49.787;6.1000;6.2800
08:47:18.022;6.1000;6.2800
08:44:33.774;6.0900;6.2700
