Time;Bid;Ask
16:12:50.074;13.3400;13.3700
16:11:53.435;13.3600;13.3900
16:10:50.619;13.3500;13.3800
16:09:39.148;13.3500;13.3800
16:08:54.808;13.3600;13.3900
16:07:23.869;13.3200;13.3500
16:06:41.590;13.3100;13.3400
16:05:21.317;13.3200;13.3500
16:04:47.726;13.3100;13.3400
16:03:05.242;13.3000;13.3300
16:02:52.815;13.3100;13.3800
16:01:52.975;13.2800;13.3500
16:00:58.826;13.2600;13.3300
15:59:46.093;13.2700;13.3400
15:58:56.482;13.3200;13.3900
15:57:50.531;13.3500;13.3800
15:56:44.369;13.3800;13.4100
15:55:44.256;13.3700;13.4000
15:54:57.720;13.3500;13.3800
15:53:56.635;13.3900;13.4200
15:52:59.131;13.3400;13.3700
15:51:52.887;13.3200;13.3500
15:50:48.001;13.3200;13.3500
15:49:20.381;13.3300;13.3600
15:48:56.706;13.3200;13.3500
15:47:45.392;13.3600;13.3900
15:46:58.065;13.3200;13.3500
15:45:51.630;13.3400;13.3700
15:44:41.536;13.3200;13.3500
15:43:41.863;13.3500;13.3800
15:42:53.812;13.3100;13.3400
15:41:34.918;13.3400;13.3700
15:37:53.717;13.3600;13.3900
15:36:59.676;13.3400;13.3700
15:35:58.688;13.3800;13.4100
15:34:52.948;13.3600;13.3900
15:33:56.744;13.3400;13.3700
15:32:58.645;13.3900;13.4200
15:31:55.448;13.4400;13.4700
15:30:45.251;13.4400;13.4700
15:29:42.411;13.4200;13.4500
15:28:56.229;13.4700;13.5000
15:27:53.328;13.4600;13.4900
15:26:49.190;13.4700;13.5000
15:25:47.170;13.5200;13.5500
15:23:13.211;13.4800;13.5100
15:22:41.417;13.4700;13.5000
15:21:47.666;13.4700;13.5000
15:20:23.907;13.4700;13.5000
15:19:57.616;13.4600;13.4900
15:17:07.038;13.4700;13.5000
15:16:52.247;13.4500;13.4800
15:15:59.704;13.4000;13.4300
15:14:56.012;13.3900;13.4200
