Time;Bid;Ask
12:17:58.221;1.5220;0.0000
12:16:59.571;1.5240;0.0000
12:15:56.531;1.5180;0.0000
12:14:55.903;1.5230;0.0000
12:13:58.996;1.5360;0.0000
12:12:56.686;1.5420;0.0000
12:11:59.524;1.5380;0.0000
12:10:57.624;1.5390;0.0000
12:09:59.547;1.5440;0.0000
12:08:58.589;1.5510;0.0000
12:07:54.141;1.5420;0.0000
12:06:59.506;1.5460;0.0000
12:05:57.958;1.5530;0.0000
12:04:58.569;1.5570;0.0000
12:03:47.348;1.5580;0.0000
12:02:57.842;1.5610;0.0000
12:01:54.696;1.5600;0.0000
12:00:59.854;1.5580;0.0000
11:59:57.507;1.5470;0.0000
11:58:57.801;1.5440;0.0000
11:57:59.179;1.5490;0.0000
11:56:55.225;1.5480;0.0000
11:55:59.129;1.5490;0.0000
11:54:55.129;1.5430;0.0000
11:53:58.202;1.5450;0.0000
11:52:59.180;1.5440;0.0000
11:51:59.999;1.5450;0.0000
11:50:55.357;1.5480;0.0000
11:49:58.054;1.5460;0.0000
11:48:54.943;1.5440;0.0000
11:47:58.149;1.5400;0.0000
11:46:59.842;1.5360;0.0000
11:45:57.659;1.5370;0.0000
11:44:58.115;1.5270;0.0000
11:43:55.291;1.5270;0.0000
11:42:57.439;1.5290;0.0000
11:41:53.261;1.5360;0.0000
11:40:58.227;1.5360;0.0000
11:39:53.829;1.5340;0.0000
11:38:50.301;1.5390;0.0000
11:37:56.045;1.5350;0.0000
11:36:46.750;1.5400;0.0000
11:35:57.598;1.5440;0.0000
11:34:48.217;1.5480;0.0000
11:33:53.810;1.5480;0.0000
11:32:58.639;1.5500;0.0000
11:31:57.073;1.5490;0.0000
11:30:49.407;1.5460;0.0000
11:29:58.743;1.5440;0.0000
11:28:50.428;1.5370;0.0000
11:27:59.392;1.5290;0.0000
11:26:54.941;1.5260;0.0000
11:25:55.960;1.5340;0.0000
11:24:59.696;1.5370;0.0000
11:23:57.910;1.5410;0.0000
11:22:51.562;1.5420;0.0000
11:21:57.674;1.5440;0.0000
11:20:59.076;1.5410;0.0000
11:19:59.048;1.5340;0.0000
