Time;Bid;Ask
13:30:57.841;18.4500;18.4600
13:29:12.163;18.4500;18.4600
13:28:50.271;18.4600;18.4700
13:27:58.338;18.4600;18.4700
13:26:52.356;18.4500;18.4600
13:24:10.203;18.4600;18.4700
13:23:07.600;18.4600;18.4700
13:22:41.456;18.4500;18.4600
13:21:55.682;18.4500;18.4600
13:20:28.366;18.4600;18.4700
13:18:29.476;18.4500;18.4600
13:16:11.063;18.4600;18.4700
13:15:30.907;18.4700;18.4800
13:14:14.357;18.4600;18.4700
13:13:55.932;18.4500;18.4600
13:12:56.150;18.4400;18.4500
13:11:51.430;18.4500;18.4600
13:10:54.993;18.4600;18.4700
13:07:05.028;18.4600;18.4700
13:05:23.550;18.4700;18.4800
13:04:44.950;18.4800;18.4900
13:03:55.072;18.4600;18.4700
13:02:38.311;18.4700;18.4800
13:01:17.958;18.4600;18.4700
13:00:16.873;18.4700;18.4800
12:59:59.733;18.4700;18.4800
12:58:57.324;18.4700;18.4800
12:57:34.460;18.4800;18.4900
12:55:30.379;18.4700;18.4800
12:54:46.828;18.4700;18.4800
12:53:23.048;18.4700;18.4800
12:51:27.642;18.4600;18.4700
12:50:52.989;18.4500;18.4600
12:49:57.940;18.4700;18.4800
12:48:44.972;18.4600;18.4700
12:47:32.607;18.4700;18.4800
12:46:33.529;18.4700;18.4800
12:45:04.923;18.4700;18.4800
12:44:58.398;18.4800;18.4900
12:43:50.574;18.4700;18.4800
12:42:17.702;18.4600;18.4700
12:41:54.869;18.4700;18.4800
12:40:50.852;18.4700;18.4800
12:38:07.044;18.4600;18.4700
12:37:49.526;18.4700;18.4800
12:36:11.132;18.4600;18.4700
12:34:45.577;18.4500;18.4600
12:33:51.724;18.4300;18.4400
12:32:45.353;18.4300;18.4400
