Time;Bid;Ask
12:25:21.499;2.4200;0.0000
12:24:36.553;2.4300;0.0000
12:23:33.276;2.4200;0.0000
12:22:52.073;2.4400;0.0000
12:21:27.124;2.4600;0.0000
12:20:35.451;2.4900;0.0000
12:19:47.997;2.5000;0.0000
12:18:42.220;2.5400;0.0000
12:17:59.159;2.5900;0.0000
12:16:58.203;2.6300;0.0000
12:15:11.185;2.6600;0.0000
12:14:36.295;2.6800;0.0000
12:13:46.881;2.6700;0.0000
12:12:31.253;2.6600;0.0000
12:11:25.929;2.6600;0.0000
12:10:57.308;2.6600;0.0000
12:09:59.476;2.5900;0.0000
12:08:22.532;2.5800;0.0000
12:07:24.255;2.5600;0.0000
12:06:15.118;2.5700;0.0000
12:05:56.881;2.5900;0.0000
12:04:06.885;2.5700;0.0000
12:02:26.560;2.5600;0.0000
12:01:57.254;2.5500;0.0000
12:00:49.786;2.5800;0.0000
11:58:15.534;2.5900;0.0000
11:57:17.775;2.6200;0.0000
11:56:32.949;2.5900;0.0000
11:55:42.163;2.6000;0.0000
11:54:53.097;2.5900;0.0000
11:53:29.149;2.5600;0.0000
11:52:46.760;2.5700;0.0000
11:51:52.363;2.6000;0.0000
11:50:58.901;2.5900;0.0000
11:49:57.318;2.5700;0.0000
11:48:53.147;2.5900;0.0000
11:47:50.859;2.5400;0.0000
11:46:55.934;2.5400;0.0000
11:45:53.386;2.5700;0.0000
11:44:19.800;2.5600;0.0000
11:43:46.663;2.5900;0.0000
11:42:42.853;2.5900;0.0000
11:41:57.117;2.6000;0.0000
11:40:36.978;2.6800;0.0000
11:39:00.383;2.6700;0.0000
11:37:49.188;2.6600;0.0000
11:36:54.936;2.6800;0.0000
11:35:49.589;2.6700;0.0000
11:34:51.079;2.6500;0.0000
11:33:40.829;2.6300;0.0000
11:32:57.354;2.6400;0.0000
11:31:52.853;2.6300;0.0000
11:30:44.877;2.6100;0.0000
11:29:05.419;2.6000;0.0000
11:28:42.490;2.5700;0.0000
11:27:55.428;2.6000;0.0000
11:26:57.501;2.5900;0.0000
