Time;Bid;Ask
10:23:43.348;0.5700;0.0000
10:22:46.219;0.6000;0.0000
10:21:58.039;0.6100;0.0000
10:20:31.355;0.6300;0.0000
10:19:55.415;0.6400;0.0000
10:18:51.806;0.5900;0.0000
10:17:43.210;0.5700;0.0000
10:16:55.242;0.5900;0.0000
10:15:51.372;0.6100;0.0000
10:14:52.884;0.5900;0.0000
10:13:49.854;0.5600;0.0000
10:12:42.734;0.5300;0.0000
10:11:54.449;0.5100;0.0000
10:10:58.988;0.4800;0.0000
10:09:36.211;0.5200;0.0000
10:08:46.867;0.5100;0.0000
10:07:47.360;0.4500;0.0000
10:06:47.740;0.4600;0.0000
10:05:58.302;0.4400;0.0000
10:04:48.322;0.4400;0.0000
10:03:56.344;0.4300;0.0000
10:02:58.107;0.4100;0.0000
10:01:54.515;0.4200;0.0000
10:00:45.905;0.4000;0.0000
09:59:34.760;0.4100;0.0000
09:58:23.575;0.4200;0.0000
09:57:40.024;0.4200;0.0000
09:56:56.713;0.4100;0.0000
09:55:56.775;0.4500;0.0000
09:54:51.516;0.4400;0.0000
09:53:58.372;0.4500;0.0000
09:52:57.016;0.4000;0.0000
09:51:10.724;0.4200;0.0000
09:50:48.846;0.4300;0.0000
09:49:52.194;0.4200;0.0000
09:48:55.426;0.4300;0.0000
09:47:51.897;0.3900;0.0000
09:46:57.187;0.4100;0.0000
09:45:53.311;0.4000;0.0000
09:44:43.454;0.4000;0.0000
09:43:10.616;0.4300;0.0000
09:42:45.869;0.4500;0.0000
09:41:54.234;0.4500;0.0000
09:40:56.021;0.4100;0.0000
09:39:46.474;0.4200;0.0000
09:38:07.905;0.4200;0.0000
09:37:59.863;0.4100;0.0000
09:36:55.603;0.4100;0.0000
09:35:58.491;0.4000;0.0000
09:34:44.008;0.3700;0.0000
09:33:47.881;0.3600;0.0000
09:32:50.348;0.3800;0.0000
09:31:51.125;0.3700;0.0000
09:30:56.974;0.3800;0.0000
09:29:35.767;0.3700;0.0000
09:28:56.528;0.3800;0.0000
09:27:53.733;0.4100;0.0000
09:26:58.622;0.3900;0.0000
09:25:55.806;0.3700;0.0000
09:24:40.062;0.3300;0.0000
