Time;Bid;Ask
10:19:59.079;1.2440;0.0000
10:18:58.374;1.2290;0.0000
10:17:57.656;1.2260;0.0000
10:16:57.238;1.2170;0.0000
10:15:58.962;1.2180;0.0000
10:14:57.631;1.2630;0.0000
10:13:57.105;1.2620;0.0000
10:12:59.717;1.2770;0.0000
10:11:59.595;1.2900;0.0000
10:10:59.487;1.3030;0.0000
10:09:59.571;1.3120;0.0000
10:08:55.254;1.3220;0.0000
10:07:57.858;1.3440;0.0000
10:06:55.822;1.3500;0.0000
10:05:58.204;1.3590;0.0000
10:04:56.399;1.3740;0.0000
10:03:58.269;1.3950;0.0000
10:02:56.947;1.3860;0.0000
10:01:58.025;1.3850;0.0000
10:00:59.733;1.3870;0.0000
09:59:59.242;1.4150;0.0000
09:58:58.355;1.4220;0.0000
09:57:57.727;1.4150;0.0000
09:56:58.760;1.4350;0.0000
09:55:59.409;1.3880;0.0000
09:54:57.578;1.3810;0.0000
09:53:55.905;1.3780;0.0000
09:52:59.453;1.4160;0.0000
09:51:58.705;1.4020;0.0000
09:50:57.705;1.4050;0.0000
09:49:57.798;1.4290;0.0000
09:48:59.325;1.4420;0.0000
09:47:59.957;1.4690;0.0000
09:46:58.303;1.4500;0.0000
09:45:57.369;1.4480;0.0000
09:44:59.947;1.4150;0.0000
09:43:57.043;1.4370;0.0000
09:42:57.904;1.4020;0.0000
09:41:59.211;1.4260;0.0000
09:40:58.179;1.4590;0.0000
09:39:55.318;1.4590;0.0000
09:38:58.276;1.4710;0.0000
09:37:58.647;1.4830;0.0000
09:36:59.061;1.4850;0.0000
09:35:59.518;1.4740;0.0000
09:34:56.648;1.4950;0.0000
09:33:59.831;1.5090;0.0000
09:32:56.664;1.5070;0.0000
09:31:57.520;1.4980;0.0000
09:30:59.433;1.4890;0.0000
09:29:58.362;1.4810;0.0000
09:28:56.860;1.4710;0.0000
09:27:57.964;1.4470;0.0000
09:26:57.186;1.4510;0.0000
09:25:56.858;1.4830;0.0000
09:24:56.470;1.5240;0.0000
09:23:59.969;1.5330;0.0000
09:22:58.221;1.4940;0.0000
09:21:58.946;1.4760;0.0000
