Time;Bid;Ask
13:24:56.199;10.0200;10.1600
13:23:58.523;10.0000;10.1400
13:22:58.810;10.0000;10.1400
13:21:53.750;10.0100;10.1500
13:20:58.614;9.9800;10.1200
13:19:53.702;9.9500;10.0900
13:18:57.668;9.9200;10.0600
13:17:56.437;9.9600;10.1000
13:16:57.672;9.9500;10.0900
13:15:57.888;9.8600;10.0000
13:14:54.888;9.9200;10.0600
13:13:57.593;9.9300;10.0700
13:12:49.928;9.9400;10.0800
13:11:54.256;9.9700;10.1100
13:10:58.459;10.0000;10.1400
13:09:49.544;9.9700;10.1100
13:08:58.556;9.9800;10.1200
13:07:57.491;10.0700;10.2100
13:06:56.587;10.0500;10.1900
13:05:55.941;10.0300;10.1700
13:04:57.672;10.0800;10.2200
13:03:55.286;10.0700;10.2100
13:02:58.814;10.0900;10.2300
13:01:56.839;10.1500;10.2900
13:00:55.800;10.1700;10.3100
12:59:56.285;10.1400;10.2800
12:58:56.730;10.1000;10.2400
12:57:58.930;10.1100;10.2500
12:56:55.097;10.1600;10.3000
12:55:56.918;10.1100;10.2500
12:54:53.523;10.1000;10.2400
12:53:58.982;10.0900;10.2300
12:52:50.286;10.1700;10.3100
12:51:56.693;10.1300;10.2700
12:50:54.975;10.1600;10.3000
12:49:59.132;10.1800;10.3200
12:48:55.619;10.2400;10.3800
12:47:52.013;10.2900;10.4300
12:46:54.565;10.2700;10.4100
12:45:56.195;10.2800;10.4200
12:44:56.322;10.2800;10.4200
12:43:56.562;10.2700;10.4100
12:42:59.398;10.2800;10.4200
12:41:49.510;10.3100;10.4500
12:40:56.391;10.3100;10.4500
12:39:56.222;10.3000;10.4400
12:38:53.055;10.3600;10.5000
12:37:55.955;10.3700;10.5100
12:36:50.602;10.3700;10.5100
12:35:59.543;10.3900;10.5300
12:34:55.907;10.3100;10.4500
12:33:59.354;10.2600;10.4000
12:32:59.211;10.2900;10.4300
12:31:58.858;10.2900;10.4300
12:30:57.385;10.3400;10.4800
12:29:58.284;10.3200;10.4600
12:28:59.136;10.3000;10.4400
12:27:56.191;10.2600;10.4000
12:26:58.915;10.2400;10.3800
