Time;Bid;Ask
16:21:59.258;1.6400;0.0000
16:20:52.636;1.6400;0.0000
16:19:43.690;1.6700;0.0000
16:18:31.524;1.6800;0.0000
16:17:38.666;1.6800;0.0000
16:16:20.697;1.6800;0.0000
16:15:59.829;1.6600;0.0000
16:14:56.692;1.6900;0.0000
16:13:44.059;1.6900;0.0000
16:12:59.499;1.7100;0.0000
16:11:59.843;1.7400;0.0000
16:10:49.557;1.7500;0.0000
16:09:54.101;1.7600;0.0000
16:08:53.303;1.7400;0.0000
16:07:39.769;1.7400;0.0000
16:06:51.181;1.7400;0.0000
16:05:53.751;1.7400;0.0000
16:04:58.698;1.7600;0.0000
16:03:57.788;1.7400;0.0000
16:02:56.582;1.7400;0.0000
16:01:54.054;1.7600;0.0000
16:00:51.336;1.7600;0.0000
15:59:52.385;1.7700;0.0000
15:58:59.754;1.7600;0.0000
15:57:54.757;1.7600;0.0000
15:56:59.634;1.7400;0.0000
15:55:59.109;1.7700;0.0000
15:54:54.623;1.7600;0.0000
15:53:55.699;1.7600;0.0000
15:52:25.578;1.7500;0.0000
15:51:57.009;1.7500;0.0000
15:50:59.120;1.7200;0.0000
15:49:51.203;1.7300;0.0000
15:48:35.186;1.7400;0.0000
15:47:52.958;1.7500;0.0000
15:46:54.908;1.7800;0.0000
15:45:56.153;1.8000;0.0000
15:44:55.216;1.8000;0.0000
15:43:44.453;1.8100;0.0000
15:42:53.767;1.8500;0.0000
15:41:52.879;1.8700;0.0000
15:40:44.156;1.8600;0.0000
15:39:55.145;1.8400;0.0000
15:38:50.814;1.8400;0.0000
15:37:53.002;1.8300;0.0000
15:36:58.740;1.8300;0.0000
15:35:55.079;1.8400;0.0000
15:34:50.413;1.8800;0.0000
15:33:45.703;1.8600;0.0000
15:32:51.177;1.9000;0.0000
15:31:57.125;1.9300;0.0000
15:30:55.882;1.9800;0.0000
15:28:20.559;2.0400;2.1300
15:26:57.956;2.0500;2.1400
15:25:08.056;2.0600;2.1500
