Time;Bid;Ask
10:14:49.233;2.0300;2.0500
10:08:27.912;2.0300;2.0500
10:05:26.528;2.0300;2.0500
10:04:59.663;2.0300;2.0500
10:01:20.805;2.0400;2.0600
09:56:50.341;2.0500;2.0700
09:54:13.984;2.0600;2.0800
09:53:14.780;2.0500;2.0700
09:52:41.312;2.0700;2.0900
09:50:00.709;2.0500;2.0700
09:49:55.313;2.0600;2.0800
09:48:49.444;2.0500;2.0700
09:47:41.967;2.0600;2.0800
09:45:57.506;2.0500;2.0700
09:43:09.224;2.0500;2.0700
09:42:20.861;2.0400;2.0600
09:41:38.103;2.0400;2.0600
09:36:08.162;2.0600;2.0800
09:32:18.166;2.0700;2.0900
09:28:10.143;2.0800;2.1000
09:27:33.453;2.0600;2.0800
09:26:04.913;2.0700;2.0900
09:24:25.244;2.0800;2.1000
09:22:54.064;2.0900;2.1100
09:18:59.227;2.0700;2.0900
