Time;Bid;Ask
09:36:59.059;11.4800;11.6210
09:34:06.089;11.4810;11.6220
09:30:52.987;11.4780;11.6190
09:29:41.340;11.4780;11.6190
09:16:56.405;11.4750;11.6160
09:14:30.256;11.4710;11.6120
09:11:10.253;11.4720;11.6130
09:08:23.913;11.4760;11.6170
09:07:45.522;11.4850;11.6260
09:03:37.586;11.4820;11.6230
09:02:45.799;11.4910;11.6320
09:01:48.623;11.4780;11.6190
09:00:51.603;11.4660;11.6070
08:58:02.082;11.4890;11.6300
08:56:04.028;11.4990;11.6400
08:55:54.494;11.4680;11.6090
08:54:20.212;11.4960;11.6370
08:53:21.301;11.4960;11.6370
08:52:45.694;11.4960;11.6370
08:50:58.842;11.5060;11.6470
08:49:47.646;11.4930;11.6340
08:48:28.157;11.4960;11.6370
08:47:26.386;11.4660;11.6070
