Time;Bid;Ask
08:30:49.570;3.9090;3.9130
08:27:46.607;3.9170;3.9210
08:26:48.080;3.9200;3.9240
08:22:58.215;3.9180;3.9220
08:21:46.821;3.9200;3.9240
08:20:56.345;3.9170;3.9210
08:19:11.630;3.9120;3.9160
08:18:59.960;3.9130;3.9170
08:17:41.867;3.9150;3.9190
08:16:59.131;3.9220;3.9260
08:15:33.119;3.9260;3.9300
08:14:44.036;3.9260;3.9300
08:13:55.473;3.9330;3.9370
08:12:58.831;3.9340;3.9380
08:11:46.463;3.9380;3.9420
08:10:55.914;3.9450;3.9490
08:09:53.709;3.9510;3.9550
08:08:03.867;3.9760;3.9800
08:06:36.546;3.9820;3.9860
08:05:56.239;3.9830;3.9870
