Time;Bid;Ask
14:13:41.048;11.7300;12.1200
14:05:25.213;11.7300;12.1200
14:04:40.911;11.7000;12.0900
14:03:43.997;11.7100;12.1000
14:02:48.454;11.6700;12.0600
14:01:52.065;11.6800;12.0700
14:00:06.823;11.6900;12.0800
13:59:54.468;11.6900;12.0800
13:56:52.801;11.6800;12.0700
13:55:41.992;11.6800;12.0700
13:53:28.775;11.7000;12.0900
13:52:48.047;11.6900;12.0800
13:49:44.642;11.6900;12.0800
13:48:16.658;11.7000;12.0900
13:47:48.595;11.6900;12.0800
13:46:24.917;11.7900;12.1800
13:44:39.477;11.8000;12.1900
13:40:03.450;11.8000;12.1900
13:38:33.584;11.8100;12.2000
13:37:29.361;11.8000;12.1900
13:36:03.258;11.8000;12.1900
13:35:45.139;11.8100;12.2000
13:34:52.127;11.8000;12.1900
13:33:56.188;11.6900;12.0800
13:30:25.237;11.7000;12.0900
13:29:47.006;11.7000;12.0900
13:28:04.831;11.7000;12.0900
13:27:10.520;11.6900;12.0800
13:26:36.336;11.7000;12.0900
13:25:54.153;11.7000;12.0900
13:21:05.406;11.7000;12.0900
13:20:45.631;11.7000;12.0900
13:18:59.808;11.7100;12.1000
13:17:32.424;11.7300;12.1200
