Time;Bid;Ask
14:12:51.244;2.4600;0.0000
14:10:58.061;2.4600;0.0000
14:09:44.190;2.4500;0.0000
14:08:17.922;2.4600;0.0000
14:07:08.302;2.4700;2.4800
14:06:34.430;2.4700;2.4800
14:05:52.760;2.4600;0.0000
14:04:54.429;2.4800;2.4900
14:03:57.434;2.4900;2.5000
14:02:57.681;2.5000;2.5100
14:01:58.257;2.5200;2.5300
13:59:46.546;2.5300;2.5400
13:58:50.589;2.5500;2.5600
13:56:39.777;2.5500;2.5600
13:54:36.355;2.5600;2.5700
13:53:52.609;2.5600;2.5700
13:52:06.382;2.5500;2.5600
13:51:42.533;2.5500;2.5600
13:50:52.627;2.5500;2.5600
13:49:40.816;2.5500;2.5600
13:48:59.860;2.5600;2.5700
13:47:16.778;2.5500;2.5600
13:46:57.730;2.5500;2.5600
13:45:33.494;2.5600;2.5700
13:44:54.664;2.5700;2.5800
13:43:51.418;2.5500;2.5600
13:41:29.716;2.5600;2.5700
13:40:53.517;2.5700;2.5800
13:39:45.370;2.5700;2.5800
13:38:48.377;2.5800;2.5900
13:37:30.757;2.5800;2.5900
13:36:44.953;2.5600;2.5700
13:35:33.131;2.5700;2.5800
13:31:16.722;2.5800;2.5900
13:30:36.110;2.5800;2.5900
13:29:39.264;2.5800;2.5900
13:28:53.922;2.5800;2.5900
13:27:30.242;2.5800;2.5900
13:25:36.120;2.5800;2.5900
13:24:15.816;2.5700;2.5800
13:23:30.699;2.5600;2.5700
13:22:32.068;2.5700;2.5800
13:21:03.107;2.5700;2.5800
13:20:47.516;2.5800;2.5900
13:19:02.189;2.5700;2.5800
13:18:48.300;2.5600;2.5700
13:17:16.696;2.5700;2.5800
13:16:57.714;2.5800;2.5900
13:15:55.233;2.5600;2.5700
