Time;Bid;Ask
11:26:48.520;4.0000;4.0100
11:24:31.968;4.0100;4.0200
11:23:16.153;4.0200;4.0300
11:21:48.746;4.0100;4.0200
11:19:32.429;4.0200;4.0300
11:16:04.853;4.0100;4.0200
11:15:06.815;4.0200;4.0300
11:14:48.924;4.0300;4.0400
11:08:58.272;4.0300;4.0400
11:07:45.912;4.0200;4.0300
11:06:20.173;4.0100;4.0200
11:05:12.062;4.0200;4.0300
11:02:07.752;4.0100;4.0200
10:58:52.930;4.0200;4.0300
10:57:13.404;4.0300;4.0400
10:56:51.951;4.0300;4.0400
10:54:25.615;4.0300;4.0400
10:53:39.156;4.0300;4.0400
10:52:24.173;4.0200;4.0300
10:51:26.102;4.0100;4.0200
10:49:44.027;4.0100;4.0200
10:47:06.013;4.0200;4.0300
10:46:02.458;4.0300;4.0400
10:45:31.036;4.0200;4.0300
10:44:34.758;4.0300;4.0400
10:38:19.211;4.0400;4.0500
10:35:07.572;4.0300;4.0400
