Time;Bid;Ask
10:22:31.759;4.8100;0.0000
10:21:54.648;4.8300;0.0000
10:20:51.150;4.8100;0.0000
10:19:40.647;4.8600;4.8800
10:18:56.401;4.8400;0.0000
10:17:35.797;4.8500;4.8700
10:16:59.682;4.8700;4.8900
10:15:57.262;4.9100;4.9300
10:14:48.639;4.9300;4.9500
10:13:59.307;4.9400;4.9600
10:12:52.056;4.9500;4.9700
10:11:30.472;4.9100;4.9300
10:10:50.884;4.8300;0.0000
10:09:52.806;4.7800;0.0000
10:08:44.006;4.7500;0.0000
10:07:30.388;4.7200;0.0000
10:06:58.578;4.7000;0.0000
10:05:36.719;4.7300;0.0000
10:04:43.060;4.7300;0.0000
10:02:36.283;4.7300;0.0000
10:01:47.083;4.7500;0.0000
10:00:37.830;4.7600;0.0000
09:59:07.957;4.7700;0.0000
09:58:54.013;4.7600;0.0000
09:57:43.619;4.7200;0.0000
09:56:56.797;4.7600;0.0000
09:55:35.029;4.8300;0.0000
09:54:39.170;4.8200;0.0000
09:53:54.097;4.8100;0.0000
09:52:22.585;4.8100;0.0000
09:51:46.016;4.7700;0.0000
09:50:51.551;4.7500;0.0000
09:49:56.287;4.7900;0.0000
09:48:47.191;4.8100;0.0000
09:47:29.186;4.7800;0.0000
09:46:10.771;4.7400;0.0000
09:45:53.245;4.7600;0.0000
09:44:50.504;4.7700;0.0000
09:43:47.136;4.8300;0.0000
09:42:46.424;4.8000;0.0000
09:41:39.507;4.7900;0.0000
09:40:57.909;4.7400;0.0000
09:39:23.972;4.7700;0.0000
09:38:26.912;4.8200;0.0000
09:37:43.040;4.8500;4.8700
09:36:58.598;4.8200;0.0000
09:35:52.384;4.8200;0.0000
09:34:46.486;4.7700;0.0000
09:33:51.872;4.7900;0.0000
09:32:15.599;4.8200;0.0000
09:31:50.654;4.8100;0.0000
09:30:57.563;4.8300;0.0000
09:29:04.127;4.8400;0.0000
09:28:56.761;4.8200;0.0000
09:27:52.730;4.8600;4.8800
09:26:50.311;4.8200;0.0000
09:25:07.352;4.7300;0.0000
09:24:54.712;4.7500;0.0000
09:23:58.435;4.8100;0.0000
