Time;Bid;Ask
21:30:49.843;4.3800;4.3900
21:29:36.021;4.3800;4.3900
21:27:37.914;4.3800;4.3900
21:26:57.621;4.3900;4.4000
21:25:02.888;4.3800;4.3900
21:24:36.144;4.3900;4.4000
21:23:40.966;4.3900;4.4000
21:22:44.169;4.3800;4.3900
21:21:18.022;4.3600;4.3700
21:19:15.053;4.3700;4.3800
21:17:52.501;4.3800;4.3900
21:15:06.326;4.3900;4.4000
21:14:57.737;4.3800;4.3900
21:13:34.782;4.3900;4.4000
21:12:50.451;4.3900;4.4000
21:09:54.471;4.3900;4.4000
21:07:46.885;4.3900;4.4000
21:06:52.803;4.3900;4.4000
21:05:44.312;4.3900;4.4000
21:04:09.477;4.3900;4.4000
20:59:21.251;4.3900;4.4000
20:57:26.630;4.3800;4.3900
20:56:51.611;4.3900;4.4000
20:55:41.377;4.3800;4.3900
20:54:42.229;4.3800;4.3900
20:53:01.058;4.3800;4.3900
20:51:56.416;4.3700;4.3800
20:50:41.648;4.3800;4.3900
20:49:52.785;4.3700;4.3800
20:48:24.829;4.3600;4.3700
20:42:16.678;4.3500;4.3600
20:41:41.904;4.3600;4.3700
20:40:27.918;4.3600;4.3700
20:39:30.824;4.3700;4.3800
20:38:54.699;4.3600;4.3700
20:37:43.657;4.3600;4.3700
20:35:54.466;4.3500;4.3600
20:34:41.753;4.3400;4.3500
20:32:31.860;4.3300;4.3400
