Time;Bid;Ask
16:19:50.984;5.1200;5.1300
16:18:59.257;5.1400;5.1500
16:17:58.541;5.1500;5.1600
16:16:43.429;5.1400;5.1500
16:15:16.184;5.1300;5.1400
16:14:48.369;5.1400;5.1500
16:13:51.684;5.1400;5.1500
16:12:59.531;5.1800;5.1900
16:11:59.907;5.1900;5.2000
16:10:57.005;5.1900;5.2000
16:09:56.489;5.2000;5.2100
16:08:32.756;5.1900;5.2000
16:07:52.889;5.1600;5.1700
16:06:56.526;5.1800;5.1900
16:05:41.458;5.1800;5.1900
16:04:50.921;5.1600;5.1700
16:03:57.840;5.1200;5.1300
16:02:48.379;5.0800;5.1000
16:01:58.257;5.0800;5.1000
16:00:57.330;5.1100;5.1300
15:59:35.316;5.1000;5.1200
15:58:51.654;5.1000;5.1200
15:57:40.032;5.1200;5.1300
15:56:59.685;5.1200;5.1300
15:55:52.937;5.1100;5.1200
15:54:37.091;5.1400;5.1500
15:53:37.925;5.1400;5.1500
15:52:50.254;5.1400;5.1500
15:51:57.072;5.1700;5.1800
15:50:41.447;5.1400;5.1500
15:49:55.690;5.1600;5.1700
15:48:41.109;5.1900;5.2000
15:47:53.012;5.1900;5.2000
15:46:42.682;5.2000;5.2100
15:45:45.130;5.1800;5.1900
15:44:55.268;5.1900;5.2000
15:43:38.291;5.1900;5.2000
15:42:53.851;5.2100;5.2200
15:41:52.953;5.2000;5.2100
15:40:53.315;5.1800;5.1900
15:39:55.187;5.1400;5.1500
15:38:56.792;5.1500;5.1600
15:37:53.076;5.1200;5.1300
15:36:58.824;5.1300;5.1400
15:35:55.143;5.1400;5.1500
15:34:59.211;5.1400;5.1500
15:33:54.651;5.1700;5.1800
15:32:51.281;5.1800;5.1900
15:31:57.220;5.1300;5.1400
15:30:55.966;5.1200;5.1300
15:29:28.455;5.1700;5.1800
15:28:56.052;5.2000;5.2100
15:27:48.918;5.2000;5.2100
15:26:39.643;5.2200;5.2300
15:25:45.715;5.2200;5.2300
15:24:40.403;5.2300;5.2400
15:23:36.674;5.2400;5.2500
15:22:20.739;5.2500;5.2600
15:21:43.524;5.2400;5.2500
