Time;Bid;Ask
15:34:57.571;2.0600;2.0700
15:33:58.049;2.0400;2.0500
15:32:49.175;2.0600;2.0700
15:31:54.305;2.1300;2.1400
15:30:58.148;2.0900;2.1000
15:29:52.106;2.0800;2.0900
15:28:09.674;2.1000;2.1100
15:25:25.699;2.1200;2.1300
15:24:53.014;2.1100;2.1200
15:22:35.844;2.1200;2.1300
15:21:51.237;2.1300;2.1400
15:20:38.855;2.1400;2.1500
15:18:51.192;2.1300;2.1400
15:17:54.840;2.1300;2.1400
15:16:28.749;2.1400;2.1500
15:15:46.491;2.1200;2.1300
15:14:58.936;2.1300;2.1400
15:13:56.157;2.1500;2.1600
15:12:12.844;2.1500;2.1600
15:11:45.424;2.1200;2.1300
15:10:09.905;2.1100;2.1200
15:09:49.043;2.1000;2.1100
15:08:37.070;2.1100;2.1200
15:07:56.578;2.1100;2.1200
15:06:45.772;2.1100;2.1200
15:05:36.321;2.1000;2.1100
15:02:56.854;2.1000;2.1100
15:01:09.037;2.1100;2.1200
15:00:15.148;2.1000;2.1100
14:57:51.817;2.0900;2.1000
14:56:16.505;2.1100;2.1200
14:55:37.556;2.1000;2.1100
14:54:58.298;2.0900;2.1000
14:52:51.394;2.1000;2.1100
14:50:03.024;2.1100;2.1200
14:48:00.970;2.1200;2.1300
14:47:07.206;2.1300;2.1400
14:46:57.899;2.1200;2.1300
14:45:56.587;2.1000;2.1100
14:44:35.134;2.1100;2.1200
14:43:51.478;2.1100;2.1200
14:42:38.924;2.1000;2.1100
14:41:52.576;2.1000;2.1100
14:40:51.590;2.0800;2.0900
14:38:58.419;2.0900;2.1000
14:37:59.569;2.0700;2.0800
14:36:56.289;2.0600;2.0700
