Time;Bid;Ask
13:22:14.483;0.1430;0.1440
13:21:57.881;0.1440;0.1450
13:20:17.195;0.1430;0.1440
13:18:08.264;0.1430;0.1440
13:17:28.236;0.1430;0.1440
13:15:00.544;0.1420;0.1430
13:14:58.836;0.1410;0.1420
13:13:00.557;0.1410;0.1420
13:12:52.031;0.1420;0.1430
13:07:56.636;0.1410;0.1420
13:05:01.474;0.1410;0.1420
13:01:19.107;0.1400;0.1410
13:00:46.847;0.1410;0.1420
12:59:57.313;0.1410;0.1420
12:53:47.801;0.1400;0.1410
12:52:58.454;0.1410;0.1420
12:51:59.209;0.1410;0.1420
12:50:20.891;0.1400;0.1410
12:49:50.069;0.1390;0.1400
12:48:01.552;0.1400;0.1410
12:47:11.989;0.1400;0.1410
12:46:16.618;0.1400;0.1410
12:45:12.896;0.1410;0.1420
12:44:49.051;0.1410;0.1420
12:42:42.311;0.1400;0.1410
12:39:21.601;0.1410;0.1420
12:38:42.631;0.1400;0.1410
12:37:05.690;0.1410;0.1420
12:36:49.017;0.1410;0.1420
12:35:42.687;0.1420;0.1430
12:29:21.502;0.1420;0.1430
