Time;Bid;Ask
13:35:47.804;3.4100;3.5300
13:34:10.481;3.4100;3.5300
13:32:47.432;3.4200;3.5400
13:28:24.659;3.4100;3.5300
13:27:30.529;3.4300;3.5500
13:26:46.592;3.4200;3.5400
13:18:55.594;3.4300;3.5500
13:17:32.764;3.4200;3.5400
13:15:02.805;3.4300;3.5500
13:14:54.179;3.4200;3.5400
13:13:51.218;3.4200;3.5400
13:12:14.878;3.4100;3.5300
13:11:53.246;3.4300;3.5500
13:08:13.670;3.4300;3.5500
13:07:33.548;3.4200;3.5400
13:06:36.912;3.4300;3.5500
13:04:44.291;3.4300;3.5500
13:03:53.662;3.4200;3.5400
13:02:41.310;3.4000;3.5200
13:01:21.498;3.4000;3.5200
13:00:13.091;3.4100;3.5300
12:50:20.333;3.4300;3.5500
12:49:45.522;3.4400;3.5600
12:48:24.803;3.4400;3.5600
12:47:50.949;3.4700;3.5900
12:46:59.474;3.4600;3.5800
12:43:34.582;3.4700;3.5900
12:41:39.883;3.4700;3.5900
