Time;Bid;Ask
12:22:34.774;3.1600;0.0000
12:20:37.059;3.1500;0.0000
12:19:41.144;3.1500;0.0000
12:17:16.909;3.1500;0.0000
12:16:38.850;3.1600;0.0000
12:15:53.306;3.1600;0.0000
12:12:27.364;3.1500;0.0000
12:11:30.339;3.1500;0.0000
12:09:52.674;3.1600;0.0000
12:08:03.652;3.1500;0.0000
12:06:16.531;3.1500;0.0000
11:59:05.307;3.1400;0.0000
11:58:01.708;3.1500;0.0000
11:57:27.364;3.1400;0.0000
11:56:52.179;3.1500;0.0000
11:52:01.445;3.1500;0.0000
11:50:25.893;3.1400;0.0000
11:46:21.122;3.1400;0.0000
11:44:57.259;3.1300;0.0000
11:42:08.045;3.1400;0.0000
11:41:28.369;3.1400;0.0000
11:39:48.345;3.1300;0.0000
11:38:40.669;3.1300;0.0000
11:37:41.778;3.1300;0.0000
11:36:52.248;3.1400;0.0000
11:35:57.922;3.1300;0.0000
11:34:58.447;3.1300;0.0000
11:32:37.004;3.1300;0.0000
11:30:33.414;3.1400;0.0000
11:29:28.006;3.1300;0.0000
11:27:50.194;3.1200;0.0000
11:26:48.799;3.1200;0.0000
