Time;Bid;Ask
14:12:34.436;0.6700;0.0000
14:10:39.520;0.6800;0.0000
14:09:16.426;0.6700;0.0000
14:07:45.242;0.6800;0.0000
14:06:36.926;0.6700;0.0000
14:05:58.233;0.6600;0.0000
14:04:32.181;0.6600;0.0000
14:03:23.053;0.6700;0.0000
14:02:54.152;0.6600;0.0000
14:01:38.155;0.6700;0.0000
14:00:49.648;0.6700;0.0000
13:59:19.164;0.6700;0.0000
13:57:23.223;0.6800;0.0000
13:56:46.834;0.6800;0.0000
13:54:57.253;0.6800;0.0000
13:52:59.633;0.6900;0.0000
13:51:57.091;0.6900;0.0000
13:50:00.396;0.6800;0.0000
13:48:59.149;0.6900;0.0000
13:47:09.473;0.6800;0.0000
13:45:59.653;0.6900;0.0000
13:44:50.722;0.6900;0.0000
13:43:34.873;0.6800;0.0000
13:42:20.946;0.6800;0.0000
13:41:31.376;0.6800;0.0000
13:40:47.410;0.6700;0.0000
13:38:08.503;0.6700;0.0000
13:37:59.248;0.6600;0.0000
13:36:07.800;0.6700;0.0000
13:35:46.063;0.6800;0.0000
13:34:46.132;0.6700;0.0000
13:33:42.618;0.6700;0.0000
13:32:53.991;0.6800;0.0000
13:31:55.951;0.6700;0.0000
13:30:54.703;0.6600;0.0000
13:29:57.006;0.6600;0.0000
13:28:56.288;0.6500;0.0000
13:24:55.367;0.6700;0.0000
13:23:44.995;0.6600;0.0000
13:22:20.972;0.6500;0.0000
13:21:39.073;0.6600;0.0000
13:20:37.740;0.6500;0.0000
13:19:41.902;0.6600;0.0000
13:17:37.336;0.6500;0.0000
13:15:40.057;0.6500;0.0000
